Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 07:21:00,261010,3NLyKe6zRqNhBTAXhtdw8FvUAPZ1bFxdac5chNG6jrUGQgW2osc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,263529,CkpZnuaNH11sNmaomVYyWgxQQZ2HY4W9TYfjaXa2X7v3cAPjQBy3R,0.001000000,0.141208761,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,252793,CkpYaWv3iULyd7FYdExRP9Y8g4xNDso52fHFBSPRTQoCkvccYBwU8,0.001000000,0.137413623,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,242170,CkpZRFLtfQxTJ3FV7RrtqDUnDHVVNUNypxk7iU2XajYz9zFdz8t1D,0.001000000,0.139527241,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,231709,CkpZtrZ6Pf3MMoJ7BhuaaHcEnhw1myCnQsJgbjgAXdr3MpjtzHb23,0.001000000,0.117866647,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,221519,CkpZzAW17QvLUCdSFc8uq5bhvzRGpyMC48WR5MufhKeXit19qyhYD,0.001000000,0.129884810,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,211667,CkpZVwmJsjgzfqTUNTLSqgBPjeTcrNXgcx4dXnVwPrtqKPqNMuAoK,0.001000000,0.113301888,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:06:00,235126,3NLNpTRJPhzsF6dyuaYfohA1cFQyKTexFTsH8DytTUUWnoDmEcii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,202165,CkpZ2qpybjsWjPqYvz49pHG7MKzTAVmjKdxQEDNHo5uDVEtFcAtUV,0.001000000,0.132780541,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:54:00,230509,3NKSVaEwcKwNphxdAD7Ho8i4vCgTDAij2yEJaV8tGYgsMUeGcUnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,192968,CkpZ7qSfxU2Ga9K5hCBobPdbpgR2w8frw2EtV5uTudw3iXcqZpnbJ,0.001000000,0.122039120,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,184460,CkpZ7fbd3SK87NbAtXB4yeoL9dKi6Y6Kax96CMXYyRTAUrrkFeT3J,0.001000000,0.059656841,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,162224,CkpZJnxkNW2p4mJcsTRMuxxGoPaLz9JZtPN25odUZcpooEasKvmre,0.001000000,7.902279262,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:18:00,212187,3NLacMSfMo1Y194WaoTxeHNisfUCbabw3fyd2jEmFHAxiftDgSNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,153973,CkpZh36G8iydJWFzUHp4Tb9uFkhvR2uk72FKEVPT6hvfxRUN1Rnwe,0.001000000,7.891955137,payout_from_AURO_Epoch_43,PAYMENT
2022-12-24 15:00:00,209871,3NLuE3wkZ6PQTuPyGGpVfPKAPJiZsBW3TAUSD1PW34ihcQBhmt1c,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,B62qnud9Gvm2AxYf4P1wrvdRQQ2Syp9PeFqQeMgBsbpzKgwkk3DVd1M,2,Ckpa6u1At9DNbyjAAecHTPudMbRj2tfJ4qQfDxdjDB5xSrftTHXVd,0.010100000,1007.042300180,,PAYMENT
2022-11-20 19:12:00,199513,3NLfu2USfoJCaxhrbV22tRxfosfTY84SRGwVRuoAPKLASXCRKiQK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,85938,CkpZX3HYyU8me41wwDWEwmWU2M5co3fxp1gC4Src5UTD2HcwpQBgq,0.016000000,996.971454900,,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,130646,CkpYQkbCtwEE7bCzxySjWYrnUHV9Qh2X9uRxgQFHGDqiPdfgSdduk,0.001000000,10.080945280,payout_from_AURO_Epoch_40,PAYMENT
2022-10-28 18:00:00,192240,3NLC2BrDRgkFYn4516oBAi4vLZ81VvAcsQrQYFZDwoT1qycoMvzm,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,B62qnud9Gvm2AxYf4P1wrvdRQQ2Syp9PeFqQeMgBsbpzKgwkk3DVd1M,1,CkpYmth9nbyrbGnqtJtqdmWouBfEguTZngXPFqbkiwE3LvdCmCb27,0.010100000,2004.945254900,,PAYMENT
2022-10-19 15:48:00,189363,3NLEE3UkhofuUDbD3Bu97kstQZvLBbx8dSbTuyKgXB713dStN5nj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,80352,CkpZTnbrV4a57KoxzCYSy1rhPTMLgsiKwmYMbyqgFEKQhsLWBHBgg,0.030000000,401.597500000,,PAYMENT
2022-10-13 13:06:00,187384,3NKLhYQSntgn6Z7dAXXEyasognNijypMwisZu4GDydJNEZKLzAum,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,79703,CkpYbxVug8JNQ9VdTVnVqFtPjQp6B6viSsk6RYCZbfpGemHWP9Guj,0.030000000,598.300600000,,PAYMENT
2022-10-08 19:15:00,185828,3NLJeHUzAyDmrCSsKJSYEuZzpTLYdz2GJ9dboCnso4N8XieVrUVF,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ76wW3TZTcA5uPXXzuMmZQyYugids3C7Ebv1QgJrBVms1rWeFz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-05 16:06:00,184827,3NLuYzFTHfTgxdzUNpKuWx3V7oT7gvFBYyskXVnzZMwVUuoaQafs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,78393,CkpYzuhEoSv9aNp1SAk9WknWHEqJMFwqCbP46qqb4DJaYqLK6uQBj,0.030000000,1006.067354900,,PAYMENT
