Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,170636,CkpYowwZtgEfSw3chChoc3v7bQ7cb5UwZFPDX3E36mnrm4GUvKdve,0.002000000,0.011879888,payout,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,169142,CkpYwMh9L953VPgaPA1ZkK8rH41ez88zHVAV5JmrNVRzjBqaWBsvm,0.002000000,0.023757527,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,167555,CkpZ8yagws6Bn4YwsQktGfzJgsKCByrGh1oRFS1TNrFBNHJhT3CB1,0.002000000,0.017815490,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,165842,CkpYQ8hQuL1bAjKJEw6kMhG2eiiD8decdkoMj79cdy1n8zLXVETRy,0.002000000,0.035643780,payout,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,164400,CkpYSKENUPk68MPvzMbeR1vgJ1s2wDAQyAfoxEDxD4M6hhWbEUgg6,0.002000000,0.023784038,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,162949,CkpZLpiJfK2MtX4KjM1kFeYkujj4xXhmcooRXoXaTJ9LfyYstH11v,0.002000000,0.017858642,payout,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,160208,CkpYs1kg19kzBnGsxPbPJArGvdi2c6iy7aVEE7BKF2XMJqHrppBFF,0.002000000,0.058814332,payout,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,158287,CkpZ9QkoSffLtVGb5RMSsUXS8rLkU4KhZfQXvw1risEwKST1t933T,0.002000000,0.064695453,payout,PAYMENT
2023-12-25 20:18:00,316654,3NKmf2QwDHaYdyRMwMQoLgvKhbaTcFkUHC39XsJASxUuGjiJzKaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,156721,CkpYZZvbLv3YCSwgVpoVp5WfUw5DEf21EkQyqxuKMUhTvMGhDL2xW,0.002000000,0.016035917,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,154587,CkpYXpreQEt5vRnJCSzSbNSRW94hNRKVSrCYiqU7aAWFy1TcoBBcj,0.002000000,0.067331292,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,149589,CkpZG1LWPwYdQRp1jNMATrP7XM3vNLoRNR2v5e54sPWkfCMf8oJTJ,0.001000000,6.982307568,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,148001,CkpYfPw1AkAEByq5fwHJe4o2tEZy2Tz7Lgug1Xgs4ZbNRTt75Szoh,0.002000000,0.397280673,payout,PAYMENT
2023-11-10 09:27:00,304253,3NL3ZpYPwC5eWDi1u42vPfdpeVC7jyWYZpgkfqMJArcik5TTaNYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,146312,CkpZCnXxs47oRzCsn8jDfRfpXX848mmyDcyVQKTDiaauJQrPrB7Hi,0.001000000,7.155054669,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,144516,CkpZjfgKbE3M4yHAEZhjho3ZELPzCwiH495ys2wSsNEca2UxvjwtW,0.001000000,0.397768054,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,143569,Ckpa7z1Ak6cTPzPReguTM6F3KYU9cBE7WpAwme4Px1LzjSXnB22eE,0.001000000,0.397348603,payout,PAYMENT
2023-10-24 21:57:00,299540,3NKDpCbwtRfQAeQkB8xB8jqC5nXQRH5dR4p6ymKzNy1fCTh1cBpv,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,B62qnVJZSMgJS4LP2jMArzujxD6j1QRqtaUeVNEvebrovJ7KbMerSWZ,3,CkpZgfZ1LNyqs4Tmdw6rDRQttTq7nNsXHBdiowhpSbhMyBa1sW86U,0.200100000,1040.434695308,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,B62qnVJZSMgJS4LP2jMArzujxD6j1QRqtaUeVNEvebrovJ7KbMerSWZ,2,CkpYsjL76BSMqx2rcgWXS558y9XaMTUL3MABgeGHQhcR2d9Sdxymt,0.010100000,10.000000000,1,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,1,CkpZfhd1G9BA2BmbStLJDoPkNA1RZAu3Nmm8wYd7CNeSXssw2RMkR,0.010200000,0.000000000,,PAYMENT
2023-10-22 22:39:00,298942,3NKJH11soRjfonnw1DUkLzdvDqjdqQMW7JGM18ADjQrHyaBQv17E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,142748,CkpZsUXEJERdJbWM8rny7ZNosec6RTGrKFwFk7vie1wDkKeEDzZku,0.002000000,1.547311040,,PAYMENT
2023-10-09 13:12:00,294976,3NKnD4z5h3dDCXgVmZhd2Z1brWQ8nj8BzUwnurWUufrgz1QJaC3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,141154,Ckpa2zmtkcK6Am7KnXL2JwWsdJEN7yBHq3jEZGU9bKP2McVCZ5Dsx,0.002000000,1.559537204,,PAYMENT
2023-10-06 02:54:00,293922,3NKduMWAXaWWUBRBY18nh6wbYQyAtUeRixSijyfjUjmNiWjB8zZU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,139532,CkpZm7Jew2pSNV5XdmgaDYGNDnrC8wK58B1YwVU8XLihBPsGTGSF6,0.002000000,1.558183505,,PAYMENT
2023-09-22 16:36:00,289935,3NLxKazSujTeWdcNn5iAizHNHgqG8q46Bp5pu5XAYNNxouTQkX9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,137882,CkpZY6yN8P9rSaBJtcnqKNx3upU5VJCvxLDtb3aDdHA7rD6PZtTi5,0.002000000,1.600051967,,PAYMENT
2023-09-10 10:27:00,286386,3NLh2mFBTEk49ipdsDAY8ttoo25r1dQEAxFV7PyUNRqXzm57cygu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,136275,CkpYc3jMAnXxqUSGQu9tML19SiBDgQK9EbSbuQENPts4GBRVxcx2c,0.002000000,1.552858939,,PAYMENT
2023-08-26 16:18:00,282115,3NLYzXjhrbD1YKgiazq5zuPnp5njnsETCn1fNEffyg5xYrSan8Qi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,134619,CkpZ7hm2cHypnG3ZgfA5RawXJeVt5wAN39LZFyKE5p8wVg6f5C6k5,0.002000000,1.594477637,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,132978,CkpaDDMMAk4ioDwMsVUzTgedoxAHr1BZxo5Yg55H4KEJJ3EtWnvNs,0.002000000,1.594477637,,PAYMENT
2023-07-25 04:33:00,272530,3NKkBRpU1QPhG1wTWNdDKFtXaV3BHhX15jEgpo8XRBdWE384L5az,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,130138,Ckpa5FV9dVUQswQhPcVAArjtiWJHXcpvGjomhzbdooxSVkATDG4p3,0.002000000,1.833180360,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,128455,CkpZWybjt6Ud8ezVzPEJqYNTKeXv3Z7yoXEkyuzsSCvmU2QhqifTf,0.002000000,1.629375837,,PAYMENT
2023-06-22 14:48:00,262900,3NLDd1v7VmfveLHrbTSzmeGEs45WTFP3EVKUh8JBqbhPw1g2fGGi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,123548,CkpaKGhfzE43KraABnmjukysMKQNXek8od5hqJcpTZYf4FExWzS9p,0.002000000,2.573911054,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,122795,CkpZ4efTf5BcFUqAH3hKu9rrzPPNAsRGBBFoEJFmCC8TydJGrBfod,0.002000000,1.687672786,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,121119,CkpYbTaVEFzXj1VDseRofZbBTDHpV83LL53anRzmdn5hh1uSPMHuM,0.002000000,1.687379698,,PAYMENT
2023-06-02 04:33:00,256883,3NK4Yq8xiM17s6YtyfmhyKx6sZVVgXbbyvqiYbf4gLX7XvpuW6iv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,119439,CkpYtJGzgTbC84z7fmX8BMNdJ3QLzeuic9H7f23AodgpFqjXvAtox,0.002000000,1.521491661,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,117758,CkpYXP534MRWvWbc6FrUNXKg8D1kpUeDmwV89zxYf6Vnpb6Uw6uH4,0.002000000,1.706353491,,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,494,CkpYVkar7RndzYK7DEF587B9cUibqLUYt3XBK8cpYAN5DuN9Ts3Rv,0.001043190,0.000870100,airdropmina.info - Airdrop #1,PAYMENT
