Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,411467,CkpZLeh387yMMwDsgYGbqGZmsNo69JM8T26VYbLCi9xaTVgNnUf2z,0.001000000,2.226581249,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,398794,CkpYz2mcCBX2tYk5MgeVmVkfEQwEoJoa7JaNyM3nkK81oTF549s5L,0.001000000,1.836799485,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,386866,CkpYWQYw1o1P52mvtTwruCmGhVc4Xo2AQAyVBHkdkBWutbw8YgxGF,0.001000000,1.906688271,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,374829,CkpYZ2s1Tcdr2oubGYwnnnNaDsqXMChKA1fH8xL3jCy5TJaxtoruj,0.001000000,1.689043624,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:57:00,300154,3NKigh1uX2EhQqYcyhH16m2cPma8LNqMEnrKWJ7FTjpVMf78igVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,362543,CkpZaN8hfNyY1bJLk3zbLpHt4TQW8n68dcZ1L1PokfNzSCfMnSRMN,0.001000000,1.720025258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,350391,CkpYvpLnrwkPMcQfLastqAHG8GRSvfop5bgSeuMzhCCRdXx4t3KjK,0.001000000,1.897180376,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,339858,CkpZKiXw8Ea4kVRMahwkzXpfFB23UcC1Kjrdhrn9SpUm3St2z2JUp,0.001000000,1.789781633,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:39:00,287025,3NLJegLnfBGLRCeV28odwTHqkoujyHjkc6izrYgyG7PJYthEe1Ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,328065,CkpZnYjYaWrw457Fhxhsv4bQbXgLWLbXJX74EbaMQF3NirAbrfNgm,0.001000000,1.649439837,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,316363,CkpYbqxbhntHMxa4Z47DP5p84tgioQfgtZfi3C4ugeoAMDMzmZhNb,0.001000000,2.061578492,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:24:00,278656,3NL2ZRrzNTsEzCjMNaXddHScEUPE5hnKGB1NTjAf6tQZgZJtdmWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,304815,CkpYTqiY1FYJBSCWjKyAMJatKXvUTzi8Q5DPpQW6FTZ3GL5NDi8GZ,0.001000000,1.903989442,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:39:00,274040,3NLJRkLEZJcqU3xpff6MQ2GRmjFgQx4gc1Ny22CEUT2aFVq7CzFt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,293398,CkpZoVdTZ9rYBWi2ipr5zHbJkGnamYpcr6rMgm3yw74U1C2eVgVmc,0.001000000,1.771746745,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:09:00,269505,3NKaLhFXZs775DqAMkkNQZnQ5rtivqbuuBEgddBsbmDCzgA59nQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,282103,CkpYzF4pe49de3rpoNoBT9s7JPq2qLEHfzrKNyyBDWBstTGgLaoJ1,0.001000000,1.699845144,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:45:00,265540,3NLoqjPTdESTsQthvuenP141pWof1C62sEUUnycedURfJ5mQdbk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,271635,CkpaJBTg8fer8WaGDmp8UJXidz6FprxZPbXHZ23ThHUPnrFGTWuKz,0.001000000,1.691638014,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,260780,CkpZkAuJbRxUw6rxqL8mosUKijpMaMcDyVGmit6kj5Xic7DgS4Chp,0.001000000,1.949822261,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,250056,CkpYsbETkQYxpxvGt3yphV9TPsoeQL2rz7Hw5gR5zTcnWH3gnBFoJ,0.001000000,1.897418642,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,239477,CkpYjkRCtwxjUJh7GLpgtXYJvi3npWxPXwPqimfgj2Fe4yZ9a7ke5,0.001000000,1.926603298,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:42:00,248125,3NK8ixXHbxes3vy2tM9GBp7XqqhNqgQC8J575vudAWHN4wuXe2Ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,229049,CkpZw2v3YWkLGLjUwZCwVsRcqrL9NtioucdwQuq5nSV1dt59c3DLL,0.001000000,1.627510757,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:24:00,243308,3NLGBiNkBVjMzx5MjNjTppJiZmdP1nyKyFNxaN3fUtjU2MeMTZ5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,218899,Ckpa8JSBxmU192yWkYa5vDmHzBCPtcLFR7SzwuPT5ZzRLsic2BJrY,0.001000000,1.793511906,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,209093,CkpYuTszMad1QdCXtVU67hy5LvNzd3hVkQo62PzQK8dBcfL77uJ1v,0.001000000,1.564654411,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,199703,CkpZw8J3AxLfqa7qe7ERSBA63wA4WoESSXNe1Qz26gmMPCQvEM5rc,0.001000000,1.826860088,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,190600,CkpZ8SvjUBZYBV961pGAH43NRyUqKP2776xxNmcZha98et9VjRkTM,0.001000000,1.667305514,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:06:00,225738,3NLtddB6CQAENQekhgobjLdhFNEPLxZ48yQHhvy7ptQkThhSEg5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,181605,CkpaGcFPG2ZWf1XBQ8FwbVTr3HYaYTUS5iZdHfGNtk6DGUtmCommZ,0.001000000,1.631137456,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:42:00,221131,3NLopjbiHgwbDVoKh3r549kLXGrxHyWJ5QXAFSXkTJRoeRJYXMxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,172728,CkpYUXzUvpgWYsBxVvvFmsFEjynpSawDTkLoRsXUUKU8Xma8MTpFi,0.001000000,1.523108515,payout_from_AURO_Epoch_45,PAYMENT
2022-12-21 17:06:00,208969,3NLJCeL7P5JmjGiiZxVA7KJpu6wCUJHkarovZj25gMYkk945ad2u,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEct6jW6TB4ewxSLkbYpSWLnrmZWnRzQ7VQrPatniimyduqhFC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-21 16:15:00,208959,3NKheeo3GGHZaDm5b2VbUeoZKbwQwh6wuahSkdrzJ2NDv75TQHFb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,1507,CkpZ9kEQyB6MLroyiK9d2m2vajJdA7wsVczabm4YoQY49jNvYFBCs,0.250000000,216.791738660,,PAYMENT
