Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,16262,CkpYzhKMKoe53PMkr71ZYK9ThzyubS1LTsthgKkorezLiXGQ2Po1c,0.001200000,13.882189929,TheNOP.io-Epoch57-2122.333618897,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,15803,CkpZvgUHocDJK4yKsXGweJkEQew9Q9fdP8zqKxSJ1UK3S2juNpe7k,0.001200000,17.313236026,TheNOP.io-Epoch56-2102.679899342,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,15350,CkpYujAUjDiqsAERroCW2KEkFiwpHdyWsU3mwhU8pZQEEyz9fJx2V,0.001200000,18.879773974,TheNOP.io-Epoch55-2084.803176454,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,14883,CkpZkavRgWhdUcx3reZrDv2G9tFYzsPqrR1jNcZiMT721Ft22uwMw,0.001200000,19.653719555,TheNOP.io-Epoch54-2071.423745501,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,14429,Ckpa2yzSYXQgWHiaiQfqVwi5i35pdQruQmdU1UUMna1bX6J4DRaXt,0.001200000,17.876722888,TheNOP.io-Epoch53-2049.360498564,PAYMENT
2023-05-19 14:42:00,252887,3NLb3LnJUeDioY5UvJgSc9guiyHr9quGM9D9BbSWnUkceMdvayAw,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,1099,CkpZk8b969qjM4vSi6t3VhoV7nWEFg5rPeJe7sWwkU5PBNDmd2wfh,0.001032260,0.000290220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,14001,Ckpa5BBajnPSg7g51jzSyJ6Debq8BDe1mhxtwTKvFnTDaWqQXioe4,0.001200000,13.379140733,TheNOP.io-Epoch52-2030.609801622,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,13552,Ckpa5mne1JQ4vncgShQ6ovCZ2nrt3DVAxZPQm3KoVY1qsYa3MmZne,0.001200000,22.063246937,TheNOP.io-Epoch51-2013.727524950,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,13106,CkpZ5eVnifYE4rhkytqxMVdrf9ajtUCDwPh8sm1obgqMMvKA5qu5v,0.001200000,18.750696942,TheNOP.io-Epoch50-2001.335958972,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,12668,CkpYa9KR5fjbBUvEHwDD3NZZ7iSMc97zEhnSszspMQFrNJgwwYsBK,0.001200000,16.882276672,TheNOP.io-Epoch49-1841.916996118,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,12241,CkpZUQYJZHf1WArCRbwXHhpdPKaiXc2iJqL97mNRKiSb79xQekJ9h,0.001200000,12.391565978,TheNOP.io-Epoch48-1827.329309448,PAYMENT
2023-03-14 13:57:00,233743,3NLrLCkJUf2BrxVZmsqCX7UjUymdsNdWeWv1BFg4cB62vPZCsQ61,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,12615,CkpZCgFPEJmjxzoRwm2zFC59EenAHUyqJbAuUQcQDJxiKZXVbzyak,0.007000000,149.500000000,,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,11821,CkpZHq7enEB9zt9Ucpv5TQ9TyYgasKCUBsGSgHYTqBxybEDwAkuiC,0.001200000,9.918962854,TheNOP.io-Epoch47-1813.893924313,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,11379,CkpYoyreks2XdNAKMu9PudtxW1FP8WqGxUuZA3gGL6MdpHpWf8avi,0.001200000,14.587686670,TheNOP.io-Epoch46-1794.267503479,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,10953,CkpYdVXjWK4am4gVQW9xNUSprZPNfWYf533fMQ9WxunhVDiFReyEE,0.001200000,13.435385135,TheNOP.io-Epoch45-1771.432370429,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,10527,CkpZ1Xk4mUpiEUHQ3sNLsTc53LiFEQArgGz4bNc4ke4CUbs1gWYqz,0.001200000,19.626420834,TheNOP.io-Epoch44-1754.713878177,PAYMENT
2023-01-03 18:06:00,212929,3NKug6dxUcRN1F6bBsnhikjpJYDPqhkHH6rZs3UXPBecdkPYQ7vG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,94375,CkpaH1hRYCXpE2xMZ26SsQx8bBfELgAFBfyHJtc9cQM2SrGU4Pp8R,0.100000000,9.500000000,,PAYMENT
2023-01-03 10:36:00,212827,3NLb4KLdR6bz5x72wyWe13ixbjnCBhqWPvvs5UKJ1kgHFpr8UGZT,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,9,CkpZBHwem4GBBmw61xBKYmbJ3NsZA8hDNs5ToZ6PobpPHFtGXcTpj,0.010100000,10.000000000,,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,10108,CkpYzRrTwcZj9nUAHviC1nDbgDUAJbBg1DPWkg1vJFWvrShbMEAFA,0.001200000,23.345233050,TheNOP.io-Epoch43-1731.241975457,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,9697,CkpZtLe7jyupnyx5giCqgDYw3caeF4zavJsZ9A1CP7hcEX2Lnf9wy,0.001200000,16.718492252,TheNOP.io-Epoch42-1716.848212880,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,9286,CkpZavbydC7VWcLFY2KpmHMorLsob4oksP4MyX8pFLXGcg7wzppwE,0.001200000,23.471902720,TheNOP.io-Epoch41-1706.125874887,PAYMENT
2022-11-17 18:33:00,198558,3NLTamib9gNLTMo4LzYcwAhTTdncSfkarZTFGEyDHno438sBcCsX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,8877,Ckpa9s2CUVgMr1KtdwFDtVDf2XVG2fHuEqkbGBaoypunWcH8p3YFu,0.001200000,14.393762577,TheNOP.io-Epoch39-1695.121220791,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,8493,CkpZLMdAHpA9GqALVpaEPxFvousKdLmT7A2FV42stTvf5rSFyF2L5,0.001200000,10.722337993,TheNOP.io-Epoch39-1677.058805977,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,8095,CkpZLpwYa1GCNARZSGLsDDzgPTmuMTNQgCsgTV6aCVM1oD715J7Ar,0.001200000,11.004654096,TheNOP.io-Epoch38-1662.719688778,PAYMENT
2022-10-03 19:36:00,184219,3NL3Svt6dZxdYK6ZTdRF1kEjktpQsnmPtEc6v1iANY24PNgCyd6Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,7703,CkpZ6mkws1x5hBodE1EYKvdnqzrFpr65WuQMZFnEcur4nNnhosbWa,0.001200000,18.062414814,TheNOP.io-Epoch37-1652.292358925,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,7278,CkpZLEi2rSFQHq6F3eQceVmHAWDjzrVnQTyuRBiw39rs4jJSP9rtd,0.001200000,14.339117199,TheNOP.io-Epoch36-1650.868876293,PAYMENT
2022-09-04 06:51:00,174623,3NKMREhTjUZYLFwv673cNqCjxxEoJGBaGJ4cnWX3QTTLjvdJXhcf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,6880,CkpZ4kaFpQ9pvpieXfcwMcFEqQaJMtzh2cmFxNcfgkR7D2a2T8LH3,0.001200000,10.427329853,TheNOP.io-Epoch35-1640.693873223,PAYMENT
2022-08-20 18:06:00,169948,3NLWmDzTypCSx4SUQE2HUD3yXYM1MQZuDDP5b9V8MJptimwTVu4U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,6502,CkpYxUW3qQAKybnzxFR2ygTAKMdmRa5T5PZxDpPSa9HDiSmBm6YMo,0.001200000,1.423482632,TheNOP.io-Epoch33-1631.479305394,PAYMENT
2022-08-05 18:15:00,165066,3NLgji3nsTtwHqi5tSgnRjseS7xuR475xxnw7ovQkH6osimGoDKT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,6107,CkpYtwQcE4GdFbG7VKQj9xsKiBZWCYr7p4oTNScDai5irczuHY4Mk,0.001200000,10.175003070,TheNOP.io-Epoch33-1624.304882219,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,5702,CkpZgEYdvxb2o97TP7HKzuAVbVPT28Gg3Kis2WfLzBFBqLmu5bq6L,0.001200000,9.214567829,TheNOP.io-Epoch32-1334.955811384,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,203,CkpYRGCJNxqawT1Z2sNFBoZSn9F9iXnK4eXCRXTvpsoa2LFxxCHWs,0.001064800,0.000591550,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:24:00,155191,3NKxnA8i2scMY1tDoMBxz2HLBg7whc5FBzaxoDSpDAekDSomSWN7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,5315,CkpYcgAEE67PtajM53iPVmebwUvsX9qjHVCeALN3Y6ZFLPUtQi9WD,0.001200000,7.173831625,TheNOP.io-Epoch31,PAYMENT
