Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,473009,CkpYkHUBnMDzZotpjGEmxBoHXpqbyX9PPwWUdDcoe731LSusZrSUw,0.005000000,2.919941128,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,468748,CkpZdcfCkc7fhzhqBasGjan53q5JqGdKTnVRktVnW5FzUYZqU4ZCP,0.005000000,2.537014722,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,464246,CkpYTqsrz2eB4Us2PoZ5yxvRdGD4ihMG9MaZSXqxGkXjiJgVyuGSS,0.005000000,3.219798117,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 20:24:00,336495,3NKHM9Qy84UnjfBYxR8nkD6sTGBbyEVea4eu3h1oVRs76MEVm7X2,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,B62qq6RYWvisnaKxh7E2nWwC2cGV7Mot8CjZaNhRteoMob9h2R2RYKR,4,CkpZu5V6VzZDDMqVmNQjP6KWh9qo7ysBmrTk4f4EHmLyyk2CAxuvL,0.200000000,1245.000000000,,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,B62qq6RYWvisnaKxh7E2nWwC2cGV7Mot8CjZaNhRteoMob9h2R2RYKR,3,Ckpa4kwQ7s8cqTDWp42SZ7CSi5qkEfpzEvjmty1SXM3uUsaexfGRH,0.031714350,200.000000000,,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,460135,CkpZV45AFjLMJcTMYBtEoxWF1PJcsjmjkk7kSAJSdERY43i46ZGDE,0.005000000,2.426919328,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,455759,CkpaAoWNKC7SWDZbbk491r3hptqAxVkArdby7sh33S1cFNZUzLJdd,0.005000000,2.683029411,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,451706,CkpZazqFjMjJipV92GZTruG4FECnTgUGR99wn742rjT4D7juazU2K,0.005000000,2.216924104,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,447274,CkpZr5ur8qBJkC1ka7JVtKG8hNjPNU9MmEFe52xr7zoRA1RWxWbib,0.005000000,3.325843238,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,443177,CkpZYJnzVAT8KVd6dzJJ59KLwqUYJZDKXWQYCCLkup5wtG4CxfTo1,0.005000000,2.423448951,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,438934,CkpYjjeWKUoEZE1sqgydVQsNfA733yuyxdL6UZ9wZiMjN1WE3zpQY,0.005000000,2.938690711,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,434898,Ckpa75wm7peDMiKabiNoVuujs6j9sQcTCsEALkqB62keyQPQ9xi1p,0.005000000,2.514322861,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,430578,CkpZBNboqGCVUAHb8Ft213eBndDxcXM1jDj1wHKaD192zRryQnErM,0.005000000,3.608262163,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,426708,CkpaGudf9ccKpKyH6ZYmHZ8WGCTwav5UATsqf3nRuQRabXK728meY,0.005000000,1.862480603,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,422679,CkpYccPywhotjN8tsp5Pyy9PVM8qxX15zsnpDgT3dJaKsMERQoMF5,0.005000000,3.500115487,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,418951,CkpZDVtxo5ExjkQrQkH6viP6XTeRZcVFEzPr7uSaD3FudWsJc22u5,0.005000000,2.224052936,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,414931,Ckpa8YuKHLX22GXUVasabdGDFMEKovvZ1Q1DRk4usxEgs8CJBsKT4,0.005000000,3.483841991,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 18:00:00,324715,3NLNJCd1DTfNKcDgKdaJZnTdZFU8m3C7czCvFVe2QrNc5a5PjH8c,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,B62qq6RYWvisnaKxh7E2nWwC2cGV7Mot8CjZaNhRteoMob9h2R2RYKR,2,CkpZGuP8nEFxtJw4HR75suvFPcQjKGdmavbLPm3smzg4XayBgA3r3,0.031714350,10.031714350,,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,411084,CkpZ1wyEiSHGXEVWF6odTLEAsVYWLhjtyZzxQF7RC4S1Ee3JEsPrM,0.005000000,2.537611819,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,407155,CkpZ16pk7YNLihZEAX5ofhDeiUzhdZctFir28dbU38tkqyViajWDL,0.005000000,3.071076694,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,403362,CkpYSYUZQMfBrH21yDywPbVhsgCwB9M4WRoXzM8svdkdzWCnozHB5,0.005000000,2.392185834,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,399464,CkpYYzCwdLuRntCuakjPV4FuniWgbf6Ascb6zvrdxKJrkC18VuzDJ,0.005000000,2.965561016,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,395560,Ckpa1otqnPWGeFHpWDbLCQDTZi7pV1v5a5ZNJytcWUBYGdrxBwPqx,0.005000000,3.213110608,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,391586,CkpZscn4WhMwhpYJBJyys6DSgPiN1onWYCczvBbb4xPfW8SyNdcQk,0.005000000,2.848541980,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,387769,CkpZ3K9K9JJReFm8dfmTJWqVXvEtisT1Xqnw9Mg3BoAnSP3R84wi8,0.005000000,2.746931047,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,383958,CkpaHYujbHzg8b7uCawR66L1KfphtyKPsWBNPwGuU3WFnjAEFQA7A,0.005000000,2.501396342,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,380051,Ckpa9rY631Yz2EMQj4gxSeS1Mxz3Y1rg34P4RwF2h2RVMaDAZT2sB,0.005000000,2.791661607,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,376123,CkpZUNY5QqexBiqxMyYJczc1aFHr2izrKhVR8EyAxJ5AtC3AZunJN,0.005000000,2.860360492,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,372342,CkpaKBGyiXaw3jUs3h8WDpcRrtr1ZAepkx9keAm5dGHAKquqEpZZM,0.005000000,2.325768937,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,368328,CkpZ6S2MvzVDXyd9qLk1M9L9fUdtArwfUK4YMAZ94tuEhfabpVzqW,0.005000000,3.276673610,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,364698,CkpYzRdGSNECuzhcF7STABWz5vhBnQu2pHDYZzCWP6xFgaiG2BjEe,0.005000000,1.863246775,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,360608,CkpYfbpkmHwcVRqU3bzqinEAVndiBEBNnm5ZAR6GLHQpbjXi7Dwdr,0.005000000,3.389599286,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,356890,CkpaLTaxtV2Z7fQXZGo2adiErZmmH8fLwC1A2WhZPi6myfnmAXPWW,0.005000000,1.995876368,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,352884,CkpYwpBsunUF3Rq8Br9WxPVjbAkTKnwDUgLd3tzi5JA5Um3ZmG4Mv,0.005000000,3.276865832,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,349098,CkpZMWX6ZLvEBtXGhMuboHtcxN8prW9A3pU5U22PpV7i99rEnDB5X,0.005000000,2.234397731,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,345126,CkpYX7jriiDV4g179kQaTsHZ79kMpCmu8181YHnzUmTNe7NKsKFvG,0.005000000,2.864543517,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,341350,CkpZumVWDgLz9fgSmLGAA7NfLbe4PPRF1NkhqXobSoyeDBxVTFgk3,0.005000000,2.477626709,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,337472,CkpYRffJ4gLthJK2rTvRTckE5pw9SnLUo5zKczBN7CU87DjW47SFS,0.005000000,3.190991639,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:36:00,305695,3NKicfiMxZhmXbU8uuQp4M8vP1h9fToomfnCUquUQzRmJRiKutiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,333786,CkpaAb5uVevtxzHNdmjGycfK5SkPpu8sYsnTudVRRhmGV4mFkdhBB,0.005000000,2.176782137,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,329856,CkpYnnWCUpQP8y8BTG6dZFkYpHnRvG8xorSJZGCK9LxgXYVEU4W5y,0.005000000,2.915385476,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,326161,CkpZtdvKjCCWGM3L8U8D5poLg6bB8HbdsTbY6ooRJVVawLQZABeEg,0.005000000,2.271334768,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,322139,CkpZ2gX3whwG7aSyNBbSQ5AVgKs2tLLxn8cCZqFUuMPDedFYRd4QF,0.005000000,2.396944350,MinaExplorer Payout 275 #302857,PAYMENT
