Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 15:03:00,247987,3NLWdoZ9uuuztsX7ch1M5HVa5v5xt8sZi73XM9xqqxug885KSLz9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,227848,CkpYU1DkEhHxYSB4dqUb5QyTaJVTK5c2utompPS7JLVgLeyUAQRtn,0.001000000,3.664430055,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:06:00,243257,3NL8gi2r6xkvKxUbeHcxCX9neotjnZmgQE1hv9hDc3FDrS6yTSK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,217751,CkpZpXZwfE8EXByvdytUfCWdr4B1JhLWHnXauiY568C4oNjFrKivD,0.001000000,4.037918993,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,207971,CkpZks3ijLKszaeavzoiNMrX3fRpoMo85QrGeb873yUyfvtJznbKt,0.001000000,3.537104310,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,198597,CkpZ9QJiChty2Mk75zXHB6X5Vdyf5XySsRFMu5Z514EN2MmN1PTbn,0.001000000,4.146703334,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,190552,CkpZaRQH43v1YsibZfexzhzm4428yjgnZqB8MgZxaHGipsZKG4PB8,0.001000000,1.733821342,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,181565,CkpYmQwUnjbJowtpFu9LZ1U7WDAUq6L8czuwpHwYGpW1pFG6bnKDq,0.001000000,1.683203564,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 11:18:00,224703,3NKRXgpTM2rE8sZFrCYp1bKm2mEyKzL68A3AU18DTfvkbuJKVS2G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,5657,CkpZ8KMcDfAV5NjRKqZ7o768WkuEVopWNpRxbrKxwZcdBxt84ivHS,0.050000000,267.300000000,,PAYMENT
2023-01-31 10:27:00,221128,3NLC9q5hbeTr2sqvqVHfW1PuSDoPxLcBMQo1MiKWv71jkHE7BEbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,172694,CkpaJJ51vWJiKp34aAVm9FcgVDCF7UzXvL2P1n5JWFaHMKyxnKfCe,0.001000000,1.559684330,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:54:00,216872,3NLxgVyEDrX45zwtBkQ8LJLqVk2bFAmRbRkPM2ZxJuLWHcQqV8sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,164063,CkpaJzfXZs36qqu4RTtCpWFm59t7G5S5xSTHcKgoeiK82o2unoZs5,0.001000000,1.720659032,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:30:00,212310,3NL9sdD2MTNgiMns9UmreyeJTkiedU4UcVcsFAXVWkRzXofjUNd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,155757,CkpZ9XgBCqAdUGCYnhBCempe6hmAUEzdSm1R4GdN6HzWCbycrNcqW,0.001000000,1.706013131,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,147746,CkpaHNYfStu3rfVA3DpBQGy6cYy6bnRv7EGkkSxJyGxVL8N1WgGLM,0.001000000,1.685674866,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:39:00,203368,3NKXUUWsGZ2AeMqjWy2L8YMChnb4fB1XH3dUeiZAyzTZ8Cgk8F82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,140036,CkpYcKCCr3FraKx6Qm1Ui5fWpDb3W7BrkZJhptZ62GkKh2DZXiVjh,0.001000000,1.582032976,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:03:00,199144,3NK8zLR1ivLGf5yq9Ztp2c2uzhMxsnSQWt3kSekxT6Ko1rnoB6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,132697,CkpYW7nACK4Z5rHjNxDZajmDKPyy3vpfs5c8BdrkAgXXUqkGWnvsC,0.001000000,1.340746141,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:09:00,193985,3NKCiyThxRqZ3qKE5A5omuL1TUQxjQWkP6FAgo1PCcEyjdT9K2pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,125521,CkpYUmsBfQusPeyC1kij8tcxtt7pczPQ682EgyxBe6BC3ah1RRn2s,0.001000000,1.491239732,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,118479,CkpZ5ZcCY9butG2QQRxmBh7vQt4NPtm3X2eSaHb4jZvaDrJhjjDEE,0.001000000,1.620224454,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:54:00,184354,3NKxYcqvnPW6Bcjr1D7PiZM8cZckKwNueMAZG1hvqfRMyrEnuEEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,111533,CkpYZTCuFUnK5MuMo8NacRmcvZUk1DH5j8TTeDgT6srFHYr8USS5Z,0.001000000,1.542641841,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:36:00,179678,3NLyCkf2bV4xqsknNJNxX472Loh5uJKGgoBSwEEjWtW1TZwE7stU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,104725,CkpYoqxGcxucYZFAbyJgsJMMMKs6AWTHkSBsiveHuNgTBG6NX2By6,0.001000000,1.677909748,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:27:00,175150,3NLJzPPaampsa6dH9QbkRRhFuRkTwu9SdmYnKE4BQcYnutYTnF1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,98021,CkpZrzN6s6ArXAZhCzALZhTKUYfEGfBKKKuUYG66WVwJ4Vsha9cG5,0.001000000,1.560219125,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:12:00,170286,3NLQBPUbsufpMiD2xH4LbdYyujmmFHwXJxdJiQSGxt7Gx5z5fwPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,91444,CkpYzBzGJ21Mq2qUMS5nSoKJvegdAoDV8XPy5CU4vReErzBEUSkwG,0.001000000,1.680774106,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:51:00,165460,3NKds3kkuyvGPBFhwqL3wndqbWZTpMRwt9ewMJYeyWNmc6pL8RzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,84949,CkpZDzUWfunWqgKRQLUbPLggwaa54nCKzpnzHM6dvp1Qqzzdsyfvh,0.001000000,1.752614198,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:51:00,160199,3NKNKAodS6KjHWRaXHxuAKccjQtX3UP9GhtVKQN56EfiXfZbvjxo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,78558,CkpZSQA9BTtHpV8t4fmyutPFu6a4w62PK1JodTDX8jWRfHmNrYV2V,0.001000000,1.586428926,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,72344,CkpZofJr7M6Vb4kh9uqhcVwGmR1LKpAjiDrJzCRM1xfi8rDeWdi9y,0.001000000,1.436383308,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:54:00,150461,3NKrbShRMAjVdpJcxosCBMUDNEzsNZUxk5sa6XqQfofpzYemLy4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,66358,CkpZXFvTENE4jeh6j3fDKSo177eJDGxWKMs8uCe51HYU5oMcn2g7g,0.001000000,1.699672068,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:00:00,145477,3NLmvyRpSmvzDKzDfwJh5qpvi8ttUFXVtPiGojy9CXiPCdYhZyiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,60559,CkpZXz3hsvnagn9zYKNUzLjrD84wVfB5wZMTmiTd7RzRXV9pDR4WH,0.001000000,1.324337942,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:39:00,140967,3NL2bDv8bLuUVfG4wmBz5YoK2aZRfUqw8vXby1URnbqSfVBDQUFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,54903,CkpZKUGyGk62TPTSUTQuTERp1BebBJjnTMiRL2VkFzutoECYAfvQD,0.001000000,1.752252750,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:57:00,136205,3NLESvVweq2ip7cGH6cuY9cLAy6ei2FTdHwyUYkh4AWevPQNYpAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,49550,CkpZTYNCbChQQwTHEBAyy13kb9UzDWLpNDGshE6VGhLe2daRAeg3q,0.001100000,1.848182337,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:03:00,130799,3NKc9HR4Rzu1es2poyK1LsrjSJvA8v3qFz1B82AWdczs9iB59CfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,44546,CkpaD329KLzYshuV7CRmnxDEwKd1ETLun5L72ZvTyv9ZLCBnMw2oY,0.001100000,1.328408428,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:57:00,126156,3NLAFTa9ixP9Y46he81YZ4cx43r65KWfdiaKmg4JXFFpMr6FUKyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,39750,CkpZE84EaXfkQd5GjmEhNHGR6bLYYToR6rdqyy2guPr3RXMkmRbto,0.001100000,1.765446464,payout_from_AURO_Epoch_25,PAYMENT
