Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 13:54:00,132181,3NLY8UBBvyLcDyms9RtGmSa3YXUJymhrAAfd5boeQPP56ejpWq68,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,12,CkpZ47WzGaBM2YrkUQKbaVRuadETq5b5CzdCMe3fRDkxjqCmV4A5P,0.005353600,361.951000000,,PAYMENT
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZqENzmgNbfhsEML1GkcKe4kgiov8hm1x6C7n8qKDHbkBgjmTGZ,0.050000000,24999.950000000,,PAYMENT
2022-03-23 06:57:00,120534,3NL3ZbemJes4tsE3oBnseqiy7m6mJV78HTUqXBYr7jacTTF27fzN,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,11,CkpYgzJfaeu7E13d8MkhhwaVwnDY1EHt4kQgiaMCFrLwS1kTuh9Z2,0.020000000,25000.000000000,,PAYMENT
2022-03-14 09:54:00,117636,3NKHnWzJAfkdrp8opV8nwRJZYuSKmShW8XuVeyoHcR9uevhRhsDf,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZU1fMuYsVr7r2K5mEWr2ZimsGeDLXDw39tm1aTN7LZYtND4WPj,0.020000000,9999.980000000,,PAYMENT
2022-03-14 09:03:00,117623,3NL1LC3cPQ59GvTTozEu3ZVS5aGPYwZj2di2V9NHVeXGWZ6YhJfH,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,10,CkpaBDJPvVPTWX76fDGHSbzgzgd7nwDf6EHg3TCZk5xU8dk4aGzHF,0.020000000,10000.000000000,,PAYMENT
2022-02-18 00:27:00,110084,3NKGGmgCdVDqe9mcVNPRAU7kNfh9jDbKz2AHMgoNkFq76oRkddWV,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZuFqdhVBpWjVzJ2zA6Lj3GKzJUUnaGn6Z9S8YkwjLPRJPcQFEu,0.010000000,13449.990000000,,PAYMENT
2022-02-18 00:03:00,110078,3NL7EtfHLMrY81ZKMq3i57TbfokDXqYwc4ZcezY9KPQTMGDLemCi,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,5,CkpZDGfMHcfXMdvAAzfuMFi4RFhtn7wTAcAYde86qBUFmdgUyMQcd,0.010000000,13450.000000000,,PAYMENT
2022-01-04 20:51:00,96767,3NK6MpL98M9mEAmBezLADnC5hagX36uEYXbfdHCcMSBhR4pCTsHc,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYX4Ki4KpHfkPL2dBw4R1qM5Vyur3N4kbY5Kpm9xgrdsjrrQYkA,0.030000000,7446.475000000,,PAYMENT
2022-01-04 20:24:00,96760,3NKBt1hCJjLfbvJj7GMsizRqx3m2hHvRdzXyL1CKEQHnFKir1qLa,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,3,CkpYfUB38tBfjYsTq5nkoGPd1EasXjZ5QjWKYb9gxC4uqweVdZX4x,0.030000000,7440.505000000,,PAYMENT
2022-01-04 20:06:00,96758,3NLd4micgZVEpxet8bxZLR7oZnXzfMb67sN1UjmBuitRx7pJobrf,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,2,CkpaF5W85pwuiXuk3JXPExMwowBA3BVpBNnRVb3a987t8qnw5FBkv,0.030000000,7.000000000,,PAYMENT
