Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-21 21:33:00,140178,3NK5kZuXMrDWySFSRqqKeudcupaRrvo9Cbwwf24oyddBThU94uXU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,60960,CkpaFG2uhTGZvd8MrAnyUjEWoXWgF1kNpTpiZwXsYhuf1BVUQer1D,0.020000000,261.000000000,,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZLUXNXKtrgzxWjMGkWrdrVHD8Coe6gXkS8a5U2gMiwqD9g4eY9,0.050000000,2323.957702398,,PAYMENT
2022-04-04 05:03:00,124495,3NKvwVEAVfUMuZhk31RCvehTyCYpS3E87tpXquH79cALpG9wU1yZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,57838,CkpZTLSWZ46rd844t7o8JDMssXLyk8hNAHA6vNqmNVdQBXPKT4sxS,0.020000000,1544.238002398,,PAYMENT
2022-03-24 07:51:00,120868,3NLqmzYsNMMJg4pkS7XPHRumeRaE1ZKnwp25GWhPmUkWTGLraJUX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,57055,CkpZq9ArF5yHoL1gXGk3eEMTT4sx64wS2fDWt3sBUyyq4rF7wzc8i,0.020000000,771.000000000,,PAYMENT
2022-02-21 12:57:00,111201,3NKgZ6ggLmaM3jSHACGu16FkwGNjR7MmPt5XBnhr7Z28RTy8kdTk,B62qoFxdPX2UWcr7rvjZUnJvn7Vzy1qXWhTk2NpDKyukcupdtUq5yLJ,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,2,CkpZFdWgfVcQVh18RQ9s4gdde6njx62ubeKi4aU5L5ydsfnoQB4k2,0.010100000,8.669700000,,PAYMENT
2022-02-21 12:48:00,111199,3NKCfgLyNsrdzkwRBUF5G2fRUHWkJmGWp3YqxuHdGSn5Vqcauzxk,B62qoFxdPX2UWcr7rvjZUnJvn7Vzy1qXWhTk2NpDKyukcupdtUq5yLJ,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,1,CkpYdFuBT1Gtz3bvsY92ugpFREaBwBSce6q2AHeCZaESgxNPZxYzv,0.010100000,0.100000000,,PAYMENT
2022-02-16 14:27:00,109659,3NLxXEheR8XLVCA2oNakgK4R4rezcRVUFnkRqizfySjktGqvsuZc,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZcxL4smE92DDQzrPo3Vcy5zfUve6JVC3nWc3MpqbqqP4fCN6Mz,0.010000000,99.990000000,,PAYMENT
2022-02-16 14:00:00,109654,3NLFBtgUykdYixZfxq6Kfz17ED1UHPj3Ressd8aZVRXqxwJaLvTr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,53471,CkpZndVfSUsVLJfLaNY6BS8nxucikawUbYgj6m79Jrk6YE6CgCU3B,0.020000000,100.000000000,,PAYMENT
2021-12-23 15:33:00,93014,3NLwC8fJHY7HAUkL12aQSn1kzuNJZP9GS6kb8gY6UR67EDRLoxDF,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa2FCNRVJsxdSas3WR4tat5YxTxDqkqUn8fRhpfX2whFbmnK3mk,0.030000000,2074.970000000,,PAYMENT
2021-12-23 15:00:00,93006,3NLpxHuNjBdP9o3ebkCdtBHQ416poDgWCvsex3veTsC25tiXPr9k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,48081,CkpYw3nYRgxNnKsvmURG6squj3gW3qKvZBEUvybZJ1XqLdzN41KLK,0.020000000,2075.000000000,,PAYMENT
2021-12-10 13:51:00,88994,3NKogaBWhCY6VcjVHmbxBij9CZy3Kk8e7VfJxTAeHKjqgA3bAGmj,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZptRokJ6uH5m9PhvdwjEXpEuVE8aYnmUpTgLtz9TB7VNSu7D9u,0.100000000,78.900000000,,PAYMENT
2021-12-10 13:33:00,88990,3NLaZqrwdkD6RkU54md612fQM87jEuWqUUhEiqVSG3kZZ2z8o7ZV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,46703,CkpZNUuAuKKVyQeg89CB1z57q3a3FUJG8VCyvQSPozTMYsgfSVzCX,0.020000000,79.000000000,,PAYMENT
2021-12-06 22:30:00,87908,3NKtZ8Pyw2VSojLw8Fnw3Dz7xNnJVnpPcCcMRjmoyK1UdnFoYFW5,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZb6feZGX4uMmmqFRSJ1x7x6GGpnxPMqdT19WD9h5m6TpAxFehp,0.100000000,422.500000000,,PAYMENT
2021-12-06 22:03:00,87901,3NLKyEqGqRzPBXJWt6ALmoJ1kiSjC9tRv6j548SWKA4n2f98uh2K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,46083,CkpZdzuksfLR31Vtzd2NhmEiT1W2g9C1jaQ1GLVsJAjH2sYzh1EBz,0.020000000,422.600000000,,PAYMENT
2021-11-10 09:33:00,79454,3NLKHSEogCJiM3XfqsjwUmcdiyCkHrCXuQNLiuetMx8tVX15VBfm,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2y3xeGvT7ezEaKevNKfgT6Do2SaeXws2GAYKN88S3cDZLz1CT,0.030000000,4170.713397305,,PAYMENT
2021-11-10 08:36:00,79442,3NLhopGsStQv6iYHonmLDBvgRcC2EARvfdTFob2pmB9N5Qt2xBhV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,40839,CkpYvDDVFf9fKVVS3RJ5kB51z6X4RyfchhTLZZURk7xf9DsuATp8z,0.020000000,4170.743397305,,PAYMENT
2021-10-28 09:54:00,75197,3NKGa1D14NxunCaZifK9PuAY65AWUaT6TfzMbcKWEDr4HYxmRzYH,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNPU4R8iszajFSbcUNqiMdXBCv4oHJgY76viyDGCmupG7La8ZW,0.030000000,1231.021771000,,PAYMENT
2021-10-28 09:45:00,75194,3NLZVwB2VsfvVsBrpNf8giUTjRmok3U1UKgDJ3xY4fL89xkY46N1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,38018,CkpYqXe9hSo4Vt4zMah1KA8Z7NkHZJVYzaPztuaHwwD8zQJwZyEJW,0.020000000,1231.001771000,,PAYMENT
2021-10-27 08:36:00,74863,3NKBNYP96zJdLvnZfBF4nv2kUemmgWzxri4okiS5iHoSKCFb4ZuD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,37789,CkpYeFYdhY3ABadRJaWoPht2KhePEpnS5xo4S6wzB2WBpJxzDbwTE,0.020000000,1.050000000,,PAYMENT
