Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,231932,CkpYiU1fnnQNVsbWCif2pJm449tLawkWKJRCDtRHaoq313APWAAx6,0.005000000,0.102944438,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 04:00:00,274253,3NKhDqzFie9Y5hUUKFB3iSJmQuNth4hKMfUBrMRwTH5VytYqgPEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,215711,CkpYhumxefEtQBAbRPPzQgF3bWTryz7cBpfRRXFVXqm59x65HpzSf,0.005000000,0.797673685,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 23:15:00,273063,3NKdwoCvA3Jj3LTvzn9ossahjg3J9XVCxYf6HZqSCa1dYMU4oz4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,211091,CkpYeGhQcpsA8efRpQ7S9gx2vnmT7Y3dKYacG2BXP7P7JbtC9coJk,0.005000000,2.769730599,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:21:00,272133,3NKpWgvXWHV6SVvvB8T5k4EdR7zEzazbY1zuCXF8KG25oTuoSRrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,207149,CkpZkU4YbSpcXtyXT5kUn9wk9ckJgrFDzjfRy7UxbtuvS4HpoBHdS,0.005000000,3.341354555,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 01:42:00,270948,3NLgacSvtwvzDuzmDz1r1qHdjnHKCkGMsgb1PjzWS6m3L3qG7y8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,203460,CkpZzCBLf1TzyCBAWhhVpKL4APs4dCq4jrsCwMf77dsXJbHrM8cLK,0.005000000,2.419148642,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,199673,CkpYiZPwh3LDNA4vSYBTjX86SVq56DRKw6P2Uf3nPWe98QUPyZ57x,0.005000000,2.380425900,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:36:00,268819,3NLgHFLjsRS67LXm32ig8r1fxdaHTTEgcW3HuSGB8m4ji3LKqZi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,195958,CkpZewL1RWAqVDuef2shqVigerDCQTyQ3fYWKg5cE46UfdQFJaLxi,0.005000000,2.412199979,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:45:00,267959,3NKYMCh68uv5XyCBpgvVP27e58kANoEtHn2ew8KS5eijQ7xv4KMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,192072,CkpZh8gVGsdqfRcgrewHXV16U7iNpD1vdWXR2bRJYoMGgAbPgjUb8,0.005000000,3.285970909,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:00:00,266740,3NKLzLSFX6fmVjipMLsgdzyzKA9Y5D1HuUof8HSb5vLAREe3xDdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,188428,CkpZQXcghr5u1a8XGL3oxtkYYxG5hdu2Ho1BC1HPsSdWPdfG8KgdR,0.005000000,2.393367437,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:27:00,265885,3NKKa3XuGP9HdaUmtMzTSsr1e362iqp8fiyrguqxwUbNX3Q7KKuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,184534,CkpZVFRnLVFyaBCt8wnHaBmw9apfyKrZYdV1Luxqepmyknv3u4uok,0.005000000,3.396671469,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 21:30:00,264784,3NLbr5ahLtS7jX25NEUzK4i6G6JThgC4eS9q1vZoHsXhWB1D8azV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,180794,CkpaAJGozdcDNMijJ7sycEKFnaxnrZs3eEaAAqnKQAmNWTRsCn3zc,0.005000000,2.574611536,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-28 06:27:00,264608,3NLtD6gmAUy4dkupZ7Mz6Gjyh2dUPsKyaS7qsBqTLXiiPKDbpRF5,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,B62qoka62nPvDueR7Evtg9JgRwdt8wJe8teKiwcnUvwnLBbcxjcwRb1,5,CkpZdjWCRscjScyqPA17bvtjfjixEY8Fy9EZmFLPVyKYhBYYUN3U5,0.200100000,1460.142616943,,PAYMENT
2023-06-25 18:42:00,263859,3NLvRQfAzTLxMzBq6sgmn5FQviiAVEtDu35fb1RCWtc9ScQqnCfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,176927,CkpYtBjhQndpwwEDYqSAh3wY7cYL3xv81DD5aU4pfHxdUoJq5n33o,0.005000000,3.167327527,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:15:00,262668,3NKk73z5oEHCBhHqhkVB7C58wAvZ1BapHiDxmoQTnid67jRg4XWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,173158,Ckpa5gkVzSwn1MhFaoupwwDzJiUY3coPh2cmfu1XpRFtTq2PXD6cM,0.005000000,2.939377296,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 20:09:00,261767,3NLDJu5BFvnc3AysJ1aTVEDJxdA9pqNaFMeXALyAnaxNk3yLU86u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,169263,CkpZftntCk1g8VBNqLVXbwv3ZACcvhf9frnPv61gxUbH127eaY5sW,0.004998127,3.527319708,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:00:00,260645,3NLP1123HAc4hJsLMbuGoczKryc5VJBavGt9teuUkesifGa6Vu5L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,165676,CkpaESkziomHyvFqya8Pu2SpnjHT81WqQ2LJbmhGfi5o83kQZyWDJ,0.005000000,1.847061426,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:24:00,259762,3NKw3GEWXTCeu5AgVgtfJxpGcGiEGjdrDEgAidb8M8xECuywFFuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,161877,CkpaGSzbCzU4U38SbnBMR3EqXZynPToX8npAkoNTjYZUUBg4UELA5,0.005000000,2.933383402,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 21:57:00,258548,3NLnEBMuSSnEzm9yKWeWw7XyfcM1YjvamCia1vpFPBawZvdT9cQG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,158359,CkpYRs6LjjnSRiR6Ucz8aQMNZhrkLPa8bkmyfR7hqghTYVzgHUYqQ,0.005000000,1.961950955,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 19:39:00,257640,3NL8LdBe5rSLSjqKaGErFPZmPrSVg38YPLZcf14ujanok3ZcymTz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,154498,CkpZLTh5KEAjSTuNYJ41HeQsh6DrmDhVbiXeZJXBayHnYejyMZFak,0.005000000,3.710086474,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 20:06:00,256508,3NKkRzC2iqFRLR6cChkeZsHVaNjLKpz3UQtprHsAdpNmVcF8LG8k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,150841,CkpZLBKiw4a36UBwupoE7qmbfZyMz8Hk4XWZWuuPkhnMR11He2nNJ,0.005000000,2.797343031,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 16:18:00,255609,3NLxtdB7J3FariidXZTcpXJdoRgQwcbs5cYR6L845C4s9VKEAiek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,147023,CkpZrsLkumGcBSpGCP57efXae5pfGcjX1E2XDxtEW3bz2fg62QB3U,0.005000000,3.046885373,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 19:15:00,254433,3NLhQTgWT27ZqrQYdzqxVBbrr3vY3v4yDi1e1okZjiadtj5yeuaN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,143508,CkpZkVXx2tHgf5nS2maLXevX97BuaNiHyeGTpsgnuQjngCj1kVRSn,0.005000000,2.190560543,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 19:42:00,253546,3NL4QVJhuwe7kwbE8sA5kEdAnuZcgWWTvynaYSL8D1o7Wgv122V3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,139719,CkpaKyfqKH5vCLFUmsSzgR1gj5itZiqUhVJpRZ7v1c2zrx7A9CYZo,0.005000000,2.927474942,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,779,CkpZf5dQxTgZZQkDbLV51rvvsuP8j3nLjzx1RR9NrtDcGR5LjCjRZ,0.001023970,0.000586100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 21:54:00,252423,3NKQsShSaCL7mZBRvirogqJr9jxQ6fcM3hvDVMcnGAPJqhjNouka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,136038,CkpZgqtefHKqfbFw9ThUkpkANr24mzuFTV6rQfzQhChs5w91ee8ja,0.005000000,2.987094777,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 21:21:00,251581,3NKLs3KjpRZjCpPgnRe1VGMsyHTg6b3UKDtycjbK6BbgrpKkzSyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,132231,CkpZPbDaQi6zxQY7nsdmpYvgdwpyUyeSRzJVXH23m335H8qnqZk6z,0.005000000,3.241200288,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 15:36:00,250337,3NLLgehm8extjUvRZw8KTZQGiWnqpB95EfgVri33SEGhmNvr1R1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,128667,CkpYema8Zuk6n95vkoizRqRXwGU559yQqTiiE6hPg3ZjHmNs1rRvj,0.005000000,2.315271995,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 18:21:00,249486,3NKmhRsdVnGAG5BQsEeZqgSYy2ZLe2m2RSpsV4Nbw4aXsibTZf8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,124867,CkpZX1zb7eH4UoMURx2s7mmCqWcKNywGactymsdRUP8hQuurEgrp4,0.005000000,3.402417648,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 21:00:00,248356,3NKu77nnAKJeft5LU2HEet8PHAnbh3sf1jwXARtoRvi2vGXiZ36W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,121208,CkpZc2bzkrawKnRdmYMszRZ6CvZ8BJMJTawAYjtGLGQMMjYcB4URT,0.005000000,2.758163039,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 21:03:00,247519,3NLWYMsBj1W4sRoPqDj1r4RSq74451LSfcWsUawyZku8n4PqgYt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,117320,CkpZv3GkTh95nssFDex7P5XJUtXR8SmEvtwZHE3i7rWyYYP2zfgXm,0.005000000,3.671816769,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 19:27:00,246316,3NKH6BwBtw1BLXHEMeJD1Kj9T36tVA8gf4BDuksruHdLeAKKUtbh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,113794,Ckpa9qRrTMMEVXG1ASe6Sm1dK9giVWEaHxSHaeXCehXcBnGx1aMek,0.005000000,2.288144625,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 21:00:00,245462,3NL46itvuKXLmNxFMZoiXutwkyv92Ue6LwVehnXtMKasXTC5L7Jy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,110046,CkpZhwKpeCEoEsydkuZvBAacCZJjC2UWe49xxgtSMGXPae4KVqeyU,0.005000000,3.352958417,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 20:42:00,244293,3NKzhsQGEfTXvaUyVAxD9a5vBiDuJn7XkoKz3vQeoyb61U1sogvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,106415,CkpZoS9iMp8Hqu76F1ryWhFTffC1V6f3Q7bXpYTac6ASB6eNFheTT,0.005000000,2.867063492,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 20:15:00,243435,3NLfvaBKC3JU77oNZTUpxtAvk1ducS4ovCLqpx89NmFZFEj7frZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,102663,CkpYcvVtaw9WfnPg3zkNPCVTGcbviFc1wwfAgJpckBqRjkaDymUmj,0.005000000,3.174876425,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 20:30:00,242303,3NKj9rngNUXYGHoA4ALmQtSRRb6BEhoCNjese7gchaz1FL9GS6RA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,99076,CkpaJrsHHuTEAwoqHdYgTGwWnE4EycYyhmmpZKyNSyJdzTEJBtbrc,0.005000000,2.478392603,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 19:30:00,241412,3NLjkna8ecVX8pZcavH9fR3EPHQgjkZDToQZijXUM8e4KwKwU9dY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,95259,CkpZ4KAW4yU1p6aUP2MAjE1kQJAzauVCcGBUBRgk114o9Fot79VV6,0.005000000,3.336893991,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 20:27:00,240254,3NKz9xr5eQkdnFET4ZBpb4scyZW8baW7h4cKLnDarCJYyrFosP24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,91746,CkpYV49VUmTqGShG2gnjkMj2bNQi1N3YsYiN1zSjYCdZYqGBQoXqn,0.005000000,2.145980212,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 19:51:00,239392,3NK3mngVNFGuzuojz16mbKGjMW21H88qgbxPHYRm9MCUqFvkb5DG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,87986,CkpaGbnxWTWoBZyDe5B9q8AQcjSf3kW6cLcirUieTk5siGvCNHPuQ,0.005000000,2.935398024,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 19:33:00,238226,3NLNsujAXkHpNXrQ9SDna7LGFokPnUWtj9ghd9PV8i6iNSqS5uwc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,84414,CkpZ2Npv8GV1t6X82EL7hAuwQJi2tzjgtzi69aPYEdJvAejHWqE7F,0.005000000,2.511567382,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 20:09:00,237331,3NL9HRAtFpuC2ZjgzvLNTopuUYdrwnd8criPMAhANEnhnSNXs5XR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,80681,CkpYxtc3Sh8dzaXyicmFLVTCWHPYGhBMAboBhmb8RxWFN4nJUs6RP,0.005000000,3.878172696,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 20:09:00,236128,3NLpFjmgoKioBTczDorKAb2gzcX66gAFwHR4Rv7YXvKA3QuKbthQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,77213,CkpZZ4oKeAessieUx9Dg71nJdkYXm89Qmo3jRvvyURTbsH5tkmT5m,0.005000000,2.290139321,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 20:30:00,235246,3NKDmkyZKKk1vgp976yms254ajno4t4QqYARrLTxM1ahpPD1UkCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,73454,CkpZMNNHt7uhQr9uYDS3zbzAJfDsRhxXaxkQ9n7neUt94awZXRHwF,0.005000000,3.757770760,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:18:00,234116,3NLscVi5UBUencpTaZqFB64P9pEqsFnNZ5sJFCCT38eDUSPLaw9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,70093,CkpZ6ZbxkxbNK8EdW6jNUXpVTLCZYR53YBv5DfPANxFgSjz2Pw7TJ,0.005000000,1.836289757,MinaExplorer Payout 208 #234033,PAYMENT
