Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,426345,Ckpa4AtQUJqFvzKHUN18QYoEzZnNaUD3QSrQhLYjU9d8TpR6CSzXz,0.001000000,0.459142954,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,413497,CkpYcsTmCKynxniKf9ZuKH8D5uCfuC6U9R4AMu97tuogEbdqfASiu,0.001000000,0.504247414,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,400779,CkpYU5AGD4TEYMuCZVJKPGETGHqgHtbGzjuTrorCB8egpXoGDTYnK,0.001000000,0.415974673,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,388819,CkpYsPcbfGfm32SwG9FUP5GhZ6AYqMZvrfTVC5a7LJwgUuNSdYA5L,0.001000000,0.431802188,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,376801,CkpZbAZmdZ6VkELuUtinhLY1r5DkE2PQV1RKrrkYoJ6QHEBVsiYie,0.001000000,0.382512815,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,364495,CkpZxNhVu2cWZLgcZr2T94VsforQTWQKWgMfimmpkWRSdTMVP3e4q,0.001000000,0.389529143,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,352316,CkpaBF2Axjfm95MVURxhWNGtHZKt4RGHG8tjZ2kHi8Kcx9dtSpiyH,0.001000000,0.429648955,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,341753,CkpZq5Gn1zAi5gUDrowsS39kvBj4YKSJRrZetJc13ySsn1vUEUoSF,0.001000000,0.405326675,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,329930,CkpaHUqvN6P9jY83n7Xvv4eJohRMkprCupVf55H7kXpnzxY1bqQKN,0.001000000,0.373543874,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:00:00,283726,3NKpU3e1BAm9pmJjuDNjdbdN9jpEsnfEJbir5ghTbwnXSvXk5QDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,318234,CkpYgWNQbnNyPAWzkiGTNzynK8BhKw7xuMbxay15qp6XoQm7DuKGD,0.001000000,0.466879720,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,306669,CkpYUVkUoCaqKwChtHbTt8tCCtHhhJ9qbLHe3chc9WdF6vkj3whZC,0.001000000,0.431190996,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,295225,CkpZyTcYo3LwqLCMJx8xrSUcD1eQ4P38Aadoh8WYFnTsknigdHtH4,0.001000000,0.401242377,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,283900,CkpZHDTwKaUUCT6SNw3ucLVvYZRSTEi7xgvQLBKxpUjX29GNsuY5R,0.001000000,0.384959030,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:09:00,265731,3NKtcP9t6Jz66YPGQxq8bfmxeymjvW2Qoqzoi9TQLU14vGsZTNkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,273415,CkpZ4uCP9t1WUpkDU5kXDrqmwTZzGu1zGeN1txK7dNh77ms5xhMri,0.001000000,0.383100389,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,262533,CkpYgqnKAmWEqRojPwVyPbfk9Mk5wzAUTv4ku1ubggxwnBFnh9EKu,0.001000000,0.441570632,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,251807,CkpaLKgE9VrDL4wBvDNXKwMcTgCH9fZrweovYqL7cRNboWunY1dg4,0.001000000,0.429702928,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,241208,CkpZeGw5CZdu5dZUXX6EzZtYSq8yz9wvCk5uBcjxAU8XM7meY4YvA,0.001000000,0.436312307,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:51:00,248342,3NKoFX7if9YPQMxgeuAKkvMJ4XjszDkjq5tebcAAdXv4sKcBJ2TE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,230749,CkpZ9MmnMxP5jSj7izK8QYjRLWRv4Djx2QvHC3U66PqfLoZuq23vt,0.001000000,0.368577683,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,220578,CkpZdwUWiJo18vgx7RbLWdC8DnsR5tCaPGVxY3xwhRtPgU3J9mnzu,0.001000000,0.406171299,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,210726,Ckpa6WnN7nAfqk3hEZUw1GvkfuiuRCR53VAZo25kxdkHPpWcYwrPA,0.001000000,0.354342186,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:51:00,235063,3NKL5fcZuxa3fufThgR8SwWVdJRSEv2duwZU5JZ5b6VdnvpGR6Ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,201261,CkpYwfzBKWmcJ6xF5xpcBbSMemCjUntVjcogp1T4dMt5YUYarRNZ7,0.001000000,0.413746372,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,192086,CkpZDRpuVBvTyZyNjGEVYpr6YfikNEvxXa41VbxSt5mTQhuC443zf,0.001000000,0.377650963,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,183065,CkpZ9jXPQ7V9232gxXcuBz8M9g8pwzEziBBqD9MBnwBRpcFSHcR6j,0.001000000,0.366625687,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,174176,CkpaBh62HS3FHiyKC69RcRXrvrJtxiGRUuMU6fV8MJTmQFVspCT7s,0.001000000,0.339721436,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,165481,CkpZKvfyyLB1gfJxD9kL4PdbNLNMpgyFoNRywZWVUFoLybpb6q2au,0.001000000,0.374784022,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,157156,CkpYcQmAoQjg2iVtX6wt8ySLNMuW6PTy9cDwqqc2ifRttjhYVudte,0.001000000,0.371593943,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,149096,CkpZZBE5wQ18v4eh23V17tfPqoeQv97Yv7c6n51J6LTuCxNm7vrsf,0.001000000,0.367163985,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,141340,CkpZEnHCRc1mjFWb1pgkmNkzgfzFzuHo84fSjPkCwoQQaPqZwwVVQ,0.001000000,0.344589302,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,133984,CkpZQ84Uxu39BeuLpDSatvanXcuzKaqj4A54qPLm2jgdb6VLMRGrj,0.001000000,0.292033597,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,126780,CkpYwHLrNaxkdmtBtTNHAXqM6ePt5GHaouywsXGQHV7VHpm9n6LAf,0.001000000,0.324813248,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,119725,CkpYgGP3UzCCDfgFBCyztAJdZDYAPFcHNBoEwbekQcVBgLgBUMTZu,0.001000000,0.352907957,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:00:00,184452,3NLG8xao5tmxcuDfQR2KxmXJfZoyrurnabyC4ek2YCN4fCiwB8GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,112756,CkpZJPjPa947Lxg2Ydb5EyH4vr4mPpe8pNvTTt1djb6Voc1Z4DntY,0.001000000,0.336009364,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:36:00,179765,3NKY7U2UfSHTdHdJTDs618LPBH9bgHRhdJeaTqXMi9vGTxxxkNUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,105933,Ckpa3JuwXXkmLYj1Nyu2sVeDNidRdDkwSrT1MmW13rkxNhntB1ESt,0.001000000,0.365472637,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,99221,CkpZZ2Lyeq795k7vJeuAtP6w8T1F2udgtNZBRGbbDVFYXmxDqPKY4,0.001000000,0.339837941,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:00:00,170339,3NKTDCSvWePqC9LTCnrJXSW5TZvkdmzhsKV5MuWCEUZnvPcZBah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,92636,CkpZsqxrZcE8ehGeL4JgiQbCHx2d27jRjqwDUJn3s4F8aa7X5VYht,0.001000000,0.366096529,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:45:00,165559,3NKnA5dn3LtMdmnD7sH9GkusvpK99Cu4h4xbKy6qVmXPukQdD3Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,86133,CkpYr5gtQmi5cLMJJNi9DSAcmipFY47r1jiCsXB8JPErUnHwBfUoZ,0.001000000,0.381744333,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,79740,CkpaLUYBbCruFh4SzHXaGkscyZ9M3Wq2sxKYCg3qe3Nxgw55rJAKy,0.001000000,0.345546809,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:42:00,155797,3NKFFb98codtLnMQjoGEwkLEkr15kWiyug2yEKEEb489Zkz2ZsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,73494,CkpYrFB7JPfabG4jZcg3yQNVakS8c2jem9UkwSmEkKtyuR3wvWUvH,0.001000000,0.312864744,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,67469,CkpYYqFfaMZfiTGN13opEZVATzssCVoN5gFkCdZJ4xB5myu9JmJpJ,0.001000000,0.370212786,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,61665,CkpZ9TvM3sEgajM9gfyLszbCK8N4hJ3Vx97i7A4WEpHy1e4hqZkv8,0.001000000,0.288459662,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:51:00,141054,3NKq89aKZQBeAiKiNMdbE8ZKsFQRa7wHd5oV2Qcp21QGjUBaRaGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,55974,CkpYW1MCM9tHDzmbXgPohecY9bjRt6cWyKAPKukyu26wX1bn8YYSq,0.001000000,0.381665612,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,50563,CkpZV2YN4aqTETFPjYKjppE5Qf9kSM5doax43HZKimuhma5DLV1eV,0.001100000,0.402560137,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:54:00,130866,3NLLBmdzEzXtsdCZsZCBWynMafwgrsxtoY4tLgqB2AA8FgyRmV7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,45534,CkpYuSkcGGs5C6e5pNBWpDYuPVfmjVbKZ5FtXdC4VQkpCqrQiaMaa,0.001100000,0.289345749,payout_from_AURO_Epoch_26,PAYMENT
