Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,96373,CkpZGdMLYEZg7hGUrpF4nsw4s93SygVLWdPvvAHgsuUx5PbPPu8DB,0.001000000,60.508649037,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,311,CkpYbAUEVzoZ2nHW3bbd7RWqC6zPigzfdXah8G7SaGLVUiDTzghYg,0.001042680,0.000107680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,94136,CkpaAZpMsJK9DZRsvHv9DSC7BFmpN3xPYscLNikB5zBMDMky4sC4r,0.001000000,49.136949518,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,91921,CkpYhTzoFJbb4Mnykk3mxSqhRmFDhR19U4C5UBdDYVgrrHmN2XvKG,0.001000000,56.692299811,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,89645,CkpZdY9x6JEtFY38pVo5bnXrgic44xziCu83fRxQ4xNinvDJ5FSLS,0.001000000,60.552830639,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,87362,CkpYtGw5JBoQxjuUQcv4AowWTBzN8htbsM2SqSFNNuN8FtNFgLiPt,0.001000000,50.999120647,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,85102,CkpZT2vvAs8hzPzoq7sdyE3UJ3zfNmz1ByrD8sGzuLn5mFZvb8MgD,0.001000000,53.606070933,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,82839,CkpYf6TswK9NVwfh4tkHXdBFkk8jAfNhaTMBiDueBCN5dhMgPPhpU,0.001000000,69.284085791,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,80610,CkpYzeGicJpMH7ZnAon3cXvEL1jdwnH42Hq2NExmnAZ1RZLmw4gVe,0.001000000,59.678805733,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,78376,CkpZF6KDeeTXJadbp5sqEaeLwRMnSaZJev7oqawYUSti2JMf8a4Bt,0.001000000,64.993952252,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,76167,CkpZjWX99XVrMERdGNrWxFBpQKm9q1C8QmCxwmdbBJGAvhaaTGAVv,0.001000000,58.216603778,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,73955,Ckpa4SEWiZcMdP2Srq5JJcbJdMaGYC7PjJiTyu4d4XraNwyumGKzH,0.001000000,68.683831834,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,71765,CkpZNwrNHbh93PeCkH1om6M3EB56xcdyjqBRSccKd1uHEdkiBZR8w,0.001000000,67.157619697,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,69574,CkpYXgEXkpmjdFbFjWhNsN8ErdAsLteYa272STAjMxfDQ6iTDqbfN,0.001000000,68.321799900,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,67416,CkpYuniaZSxcsBp8xGnz7Nsa2qiCGgzJmrVhBziswU4q9bJ16f9qx,0.001000000,67.830275422,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,65295,CkpYpPmJaHcmGG3SzahsLjdJQLTM9afRQLJ9HywNgcsh7oz6V43uc,0.001000000,68.780540877,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,63196,CkpYRjq5J93D7RFQUhhfvnBFAwXwaxSKvZoj1Rsmqi7ea2kNQdxL8,0.001000000,50.453644508,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,61112,CkpZ6dfmaSE9SNByVrv4JhTmPtWCCJNRbdhHo4fvqW8ra8ohZ1Yi2,0.001000000,65.576604517,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,59057,CkpYwvDtUg4NuUKTyKW61NLMR86r5CmD8YVCCHpVELtGRFiexRHVo,0.001100000,58.319029927,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,57036,CkpYn9SddWMJucGAvp4BJWk5v9atG8WPtdvAzYFy4zGttoVPKikjV,0.001000000,67.854384576,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:45:00,234361,3NLnZ697x3jUhXKNpCgp3LCZskzL2eaNwRH8eWt25mHXyyDnFn7s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,55029,Ckpa4NCSWjRuKtj1RTJpoaWThW6D5Tk7iRebCvULJXK1ewAyXAw7J,0.001000000,61.087815161,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,53031,Ckpa8JNLgqVh5DStoDZDZkdWbRwXpCQRSR8aoYTHk8MZNXiXTaaSA,0.001000000,63.196638068,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,51058,CkpZ65mFYZbGjAZpZzYKS9dN5gGiWzrtCwrMxRdT83wC2h5aE4k78,0.001000000,43.806589931,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,49082,CkpZWhk1cokKtdDw14DmNnrS2tWrb7Utg4L895jkWpR5AvBcWXmzQ,0.001000000,53.994495945,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,47099,CkpZZtMUCbmBF3cDU3qV7AQMtaj9Lqv4XaH9qsU1r8ieJMutgQje4,0.001000000,63.103914101,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,45154,CkpYsk2PutaCtGBuzgVsUTmo2YV99cijktvWbgk4npTxqsXERwuo9,0.001000000,77.146536515,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,43309,CkpYrgjhGeLkDLN8oquiz4w73azLjEcX6hP1MWnZxmVk7jLQ8SEwL,0.001000000,57.920596077,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,41473,CkpaLdgs6Fnh87tLYQpoP91FXUka4w48yx2Yn1oAuUhGYstTcb1aw,0.001000000,70.184088977,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,39689,CkpZW2iPbK3BZJkSgaxwuu513MRjVCdys8NGak6s9TDiQC5DwCcG7,0.001000000,41.658692594,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,38,CkpZXuMomGe6dh5EGfwa3uzE4YRN9AN5CU6NVdGQ5yGfgP67j8QGs,0.001093420,0.000289300,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,37873,CkpZjQ1qiB8J3veZ2SPy1q2oUJxxYcyQfasPrSWWWMAq51obwLPYj,0.001000000,59.648697124,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,36092,CkpZ3ezBYgs9b7fX6s7FDSKTUfr9xWqSAxVPpS8fLKJGUWgq8Q7Zj,0.001000000,66.293273798,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,34352,CkpYZ4dcRsmFn6xUUubCZD7t8LFZGP74dW58YvHDS789MWQbFCyLF,0.001000000,47.585971308,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,32611,CkpYWAHMWYGgsDqy8RtGcxvYSMmXozAJ5ag98MpgaEBJNYcCcj6Sd,0.001000000,54.432181327,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,30888,CkpZrGStMcFMU2VkvhfnqgwvbEVRmBrC3B4iNA5MSeug63ur8bBgc,0.001000000,44.274672473,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,29192,CkpYijmePpB42Ma2EVnptyJDnpDAAukjkYxqEyqXyCY9oVTBdy1aR,0.001000000,47.090646994,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,27518,Ckpa3pQV2PNLKGYzHd7cKis28EZX8NuzSKdxxgctUoaKXaeEHT5pG,0.001000000,38.010948648,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,669,CkpZpc1o2yqnrCRBEYRKG6mRVQRUm6uBUEgXbxbQYWLpRGEWyiX3X,0.001026800,0.000728900,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,25892,CkpZx7V7ipUqLGtkifLtn6w7Wpt9gKCbhfuD9o27yy5wpz9ZfzvYG,0.001000000,66.856008479,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,24236,CkpZhzxoRss21JnVqv8MGr5Y19Jmyt14VqojxmYhQ9biX98CpfRRp,0.001000000,48.054674111,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:42:00,150858,3NLeL5FhvefjCZg6wwLTeSVRnNx13UPTzkEYrXqKhrQtboDZ5WEJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,22601,CkpZ4oS3tbSZ7a53t2b54rf4HNT5CNFAR9bvCqCoNnrQJW8EnN6hN,0.001000000,37.357618416,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,174,CkpYiLpFdTqomCmpMmUTwv4VM5uwnfnGYnntnPptxf2JPeSGWF5sF,0.001013180,0.000354140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,21,CkpZ24wb7MDtXphzyUd4USZYakpRzCYhkLi6fdqoe1NVkGKtGpmr4,0.001020750,0.000399790,Get 20% Reward - rewardmina.com,PAYMENT
