Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 19:03:00,341433,3NKP3ufJra7xuLHMiCeCcoG7jwvWTEFAiVxafmnRzP3m3mA8AZjj,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZikmAHq4QDHMD9VvF58oaLwU3Rx7DpAcdp1FVmK3CP7av76Gad,0.100000000,32.900000000,,PAYMENT
2024-03-29 18:48:00,341431,3NK5MsNi1pSBgXdgAZSeD871rL191dcMT2uUPEGLUBTea5k7RxXr,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,13,CkpZc1XLMre39Gxo3As1i2AJSuCtZPTewpP4bUDU1Jo4hYGSVqBRo,0.010100000,33.000000000,,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYVU8ZmRQmH4stRXjLL1m7RcgsZuiLseRdjqHrRpiW2jj8z7NZM,0.100000000,28.900000000,,PAYMENT
2024-02-28 13:51:00,333735,3NLg3UN3Yp8nnKPgZ9EPXRM1DFEiojkJNRXWGU6cDq4ocMr3uvU7,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,9,CkpaL3RdYdNzNgY9XJtSa7cSqjezeG1EL9k9WpYWMfgB4c5sf2QJt,0.200000000,29.000000000,,PAYMENT
2024-02-27 14:18:00,333480,3NKxT5KPpW9T6Z9qS3bdSG3rMbq7mJ5iXvkC9eHNrQWGcUgamfAY,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZdnr7Tzv92YbG6aMDdg54rDPw3oF9NWaYk9GaYSbJyoMbJQ8bj,0.100000000,29.400000000,,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,12,CkpYhPML4tHU888bk27fkH7xxdFnQk2RpZV1aCDwTWEzWwhheF49L,0.200100000,29.500000000,,PAYMENT
2024-02-01 09:27:00,326589,3NKYfAV4QsnM6pFY5mzmxovrBuyT42PWfSPDAcShpxs8MHmUSh4D,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZxuGDnBfDZuPQN4AAuTpvt95Lq4Bq1Qh35AouXdEbszZ5ywtow,0.100000000,29.900000000,,PAYMENT
2024-02-01 09:15:00,326585,3NLws37JMw97a7NmtngtNzdqMxvNHUGPe96R2mTERan6gBHPSDkG,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,8,CkpZK56RMqStWnoXted3ymzpu15DgbKm2ZextUAjaFtQVdpA4RbYg,0.200000000,30.000000000,,PAYMENT
2024-01-30 19:18:00,326141,3NLNH4bXCzGtKabL2nPQbTwaXogmfYhy2d7sF9LYSqEiETbi9w6x,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZp8AsWJDuuUfM8y1eL2YuV1hmwgHa6s1FCUjBGA4idWoo6qaFS,0.100000000,32.900000000,,PAYMENT
2024-01-30 19:00:00,326136,3NKNrqQX7RFGJLKMDX6UWWUKKMc1Lo5vXzVqFPvm5AwLovh6ekFP,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,11,CkpZHbg7yrwdnx56dk2PqfLrtoFj38swfzFjWK8zK84eCs2GPxVtE,0.200100000,34.000000000,,PAYMENT
