Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 12:57:00,299129,3NKTBm3Ny3irDTN3WDCSYxz7SDXSAUHJsf9gZrWgafwU8zrW3CEi,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,29,CkpYnvzFy2skhoYUefM8GvvwURQJUrL8j6xBvyPY5if1maNqWrmGF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 16:21:00,297069,3NL6Evb7rUa8NDPFLvsGpZdhSWyAGMXTeTW2393R6xb4gm4cvG1D,B62qpGBzH2aqAQrjpYktx3npNRskvQ8KD6vuQEPAfrjU6eQKRAGvJr5,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,5,Ckpa2DJ3bNzAC6YJB3aP1kNwWixr61GM9vjCoiccAy2Lfn1jkW5Mc,0.010100000,3974.400000000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZnhtbh7v8huCBVAfcA5tMBLmNyN8qAN7d4Hkpt9kqyZKUippbG,0.020000000,5961.560000000,,PAYMENT
2023-10-01 20:24:00,292619,3NLf563u1iKYrdk7HXz9DDnCGaogEcCuUN88YgXJ3zTsM8EtfGxh,B62qpGBzH2aqAQrjpYktx3npNRskvQ8KD6vuQEPAfrjU6eQKRAGvJr5,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,4,CkpZcnJ4FzvmmZRvkAsAvaADNxio3nM71yvvWA4a1LRfvhRMqAsZ9,0.010100000,4636.800000000,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,27,CkpaLDBTRYXRea2EGTbsnWQsNzFxmGo1JFr86X3fjUwWnbfCB7NZu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-15 18:18:00,287856,3NL3WAeW6RN9p4YuMiKu2iUCZTKJXmfK6QFAFR8LPvSRjfH1rQ12,B62qpGBzH2aqAQrjpYktx3npNRskvQ8KD6vuQEPAfrjU6eQKRAGvJr5,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,3,CkpZNZbeZxLYjkj2hozcQx1DA9Mg6Gemvm8gFbkVZ4AaoFPzc2BRV,0.010100000,3312.000000000,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZ1F3gYesHwJkEAdDBkdxy5fGNPwVp7phXmmdA2gqBfQHXHhWYV,0.020000000,1324.780000000,,PAYMENT
2023-09-01 11:30:00,283720,3NKK4DmPD1guXju8qQz9H5qzAuRbc2zW8mheiGsp6cKzD8YUTEru,B62qpGBzH2aqAQrjpYktx3npNRskvQ8KD6vuQEPAfrjU6eQKRAGvJr5,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,2,CkpZwxWanbKAE32UmjtMNChG9PQmbFEAqLo527HNbds89AFfQ8ir6,0.010100000,2649.600000000,,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qpGBzH2aqAQrjpYktx3npNRskvQ8KD6vuQEPAfrjU6eQKRAGvJr5,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,0,Ckpa15HyEZACYqoaEWe4zzsYHTDF8m7fmqkGUDGWQGxMiqhZJEZzm,0.001100000,1324.800000000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYkTknE3YsqMicoYStb2Y31Gm2PJuCWYZGrDb6oRMHrRhnrhy4d,0.020000000,10672.600000000,,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,129,CkpZt6TJFav72GbpyfvGyDGFfxPbmhaR7jcq2fsMLMn5aQWsRPq6o,0.010000000,1773.530000000,blxpro,PAYMENT
2023-07-13 06:03:00,268963,3NLw2LN36vWcC7CKcVDBuG8218NEguT3qp2C4WD1mNfBaaegbxta,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,124,CkpYbCCLYmDwBZnKbVHNdqAzMPwCJ9jHwqg3kbAVHcNa8BxbyP8zy,0.010000000,4138.100000000,blxpro,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,24,CkpYUjicvnxoKzSfsFR57ijeAdgwBQJtfGUbth9bvBpevUUzsAA1h,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZg1LzUHAKYBkyHhdRp6NLsiD593ZdSjokAnDkyo6iMpv8Eb9dy,0.020000000,4152.310001000,,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,119,CkpaGjeTGrDUpqaZ3UVqbZGMpL4eyAZDFQYALeF9isNWqMkAbuo6P,0.010000000,4761.010000000,blxpro#7924,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,114,CkpZtY3Wirj99v7QfiNXFT7YpemsPF2nXsjpQwtQdGXjz67ZsfHg7,0.010000000,4152.330000000,blxpro#7924,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZvosprTih9PgKkWGEfGGWk6snGwEGGBbCCKugZziyLg9NZu9Xw,0.020000000,10782.587390000,,PAYMENT
2023-05-30 10:00:00,256134,3NL9d3PwAajkDzJnkdvrBz3Y2GuMB6LKnAQ5pk1NDSBv13Gxd78e,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,108,CkpYzQWSWVCY9J359sg8bGbtz2XukzLpJeQK9kG3dj8WHbB48kFLd,0.010000000,4209.260000000,blxpro#7924,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,102,CkpZmcT8miSzdMzHqKTsmP8jkVtHptwb9g9u82woG4Lzzdfquh9WQ,0.010000000,5205.350000000,blxpro#7924,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZJwd4FTzmRPKerzRpdYy9SiLaBEjYZpJhQD6DRR21dtXXRjdwk,0.020000000,15047.931260000,,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,14,CkpZ6a6GuWRgnoHkNdfRaGwyxDZH9wSHuiokpoALvLVhb1GGb2VMg,0.010000000,1367.997391192,,PAYMENT
2023-04-19 09:12:00,244148,3NLSVurVLGYkjDbhXmMWxQu5wHsjh1pqgoLwNzrb3doLgNyEaLyH,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,12,CkpZ9h3MygpjebrHWcy8JpSAE5RXMrGiP2r4QJvpC3sFhZjN78Zri,0.010000000,9575.981631790,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,20,CkpYTSY4yqD7zs2oZggVNA2VudnKnQvkHRjPWAYpkvPHZaZWoWZ8m,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZxpT3Gbw4QWBF7MA4rna2AnzQxWZuvPnPxMCgyCRy46w6Vsq8R,0.020000000,5471.969569000,,PAYMENT
2023-04-02 20:12:00,239394,3NKwN2z3hYgARhLys6hgbhqbq3ARNe4Z9dBmopw4gNJPSBzorrrd,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,10,Ckpa3BSvSAxMLpSTpGkdAY8bpYE5VKBfnzc26VhgSyqPUC3TfYtpA,0.010000000,5471.989624944,,PAYMENT
2023-03-20 16:00:00,235467,3NLvwtn7qBhwwhJosJJZ37qxHXM7Kcj62NHwgDzm56Lsz8B221Qc,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,8,CkpaJ4xk6WiqFHuZqkZDjUXJv4FgsZ67qRSZjFM6Fj7T2Dc8eWoN7,0.010000000,5471.989572328,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZv9ubWFqXYnMsKcd2Z7aDCPXdKxboDs57VyNtNhvRuHnBQa48B,0.020000000,13679.953970000,,PAYMENT
2023-03-03 07:36:00,230364,3NKnwoHQj6Qkh4th7k2BdeT5BPw8jTP46ZMf1yd47nsrVHuhzdQh,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,6,CkpZ1Mngz4Q2rLLy9GcWTMAKDZwUMhVzxQDmBTHnUYzRTH8zLkcTL,0.010000000,2735.994812256,,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,4,CkpZpJghwrUe9ximKkUjEm11xrhWsbMVSvCmnBJPrbQehdWTkqw4k,0.010000000,4787.990895198,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpZsK4ZkFkCLoRrFaJZvTU8yJSaveRCwwPpME6X6FqcrWaGgLpZ8,0.020000000,10904.415070000,,PAYMENT
2023-02-01 07:03:00,221377,3NKSnjgJxk498Y3pfr22qCun8rQBDRMr69aBzGMyNJicCH3SHv7b,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,2,CkpYjA5vkjVvvthEc3tug762aRBjMCqkGMoCchfdt1brcKsbFSvpx,0.010000000,6155.988259968,,PAYMENT
2023-01-21 04:39:00,218053,3NKBctg9QXpYdPDmYjihRkfnu5sPnBKuQqQtdW7DUNpACEHSHmPo,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,0,CkpYRPmTPMMNpUmosWSf7jjwaunUKNhbUXornvY2k9gaBnf6rz4cj,0.010000000,2735.994767132,,PAYMENT
2023-01-05 10:42:00,213430,3NKocS8Yc2hw6NrU4S5nJujsStDc4ydNCF5wBuiXkQjKDLqQRwfp,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,76,CkpYsqRGd82U8xgXfrYEvfFpFL1oGLCXUpSTV6voocm1kBKoVEtTM,0.010000000,2728.292100000,olgerd_py#5810,PAYMENT
2022-12-18 16:09:00,208068,3NL2tPsaFmwj1x27ejfHSbGHU69Sz4izA73yqbbum4VmLN9Y9ZGY,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,72,CkpZaB7tT5bc4GBLPQnmR4qKKZWHZaDsQeA2YyN7UX6G25v2HnLhE,0.010000000,2717.895300000,olgerd_py#5810,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,16,CkpZdjGN9aSbinU1dqfsRU1bR5SeTfaZWj7L7Za7XeTAFXYW3Zxyh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 18:24:00,204145,3NLq6zXDFs41qG99iSATcXd9bJV6NQ1bgZ5KERy45Rkm8vcSvhQf,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,68,Ckpa324ANUAGSfidfxpVLbiSvh9c6bXLSQwdQreH9d5X4vkUQMWwK,0.010000000,2722.272900000,olgerd_py#5810,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYkhMchRCHAcHfpAuywjp1zEddPdgCKy8ndvcJCTaCJggJJJJFF,0.020000000,22417.412800000,,PAYMENT
2022-11-17 07:00:00,198409,3NKh3ZSDw6ji1d1v9HBHougWGEQBmkYeWyBfgYtg39QJccdjRR51,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,64,CkpZfjdAL7ifAw9tHaXqtT7uotMg7462ZXLu5AdHoKZE1qGrhN2Uy,0.010000000,6128.798100000,olgerd_py#5810,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpYbAiNpHa9UdL9YAhc7fiU5HZYuNkxEFUpHWcN8H1TGChwn38L2,0.020000000,21254.634590000,,PAYMENT
2022-11-02 17:00:00,193854,3NLabkq8tHF7GhcPmxcZNkPNKZ4ZJHobdBqq7JLwjQV1gcmSFEeF,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,60,CkpZQJBAY7A4FnYwjxPjina5A8iweCWC17Xs218LUtT7Wj9FbridC,0.010000000,4756.420500000,olgerd_py#5810,PAYMENT
2022-10-19 19:00:00,189399,3NLFXgZiauiLA3sCK5EJQjDZefT2aXs7y43SqFjZGMk4pTmLEVy8,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,56,CkpaE9EadAuRpb3skFj5fVA2U3XUHaW9AQPPi9m4fEBCChHCnhR7M,0.010000000,4738.226100000,olgerd_py#5810,PAYMENT
2022-10-05 07:42:00,184713,3NKaW8RUEGrjB4p7tQ1LHAiCax5Q1Em9GiE4xAp8T8TJ1wdFaQZZ,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,52,CkpaCkrzmXMjYQ1UTBfGTE71bXw92bTwCF2NvqnG8SyDdVX4NPSEK,0.010000000,6793.988100000,olgerd_py#5810,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,3607,CkpaFjJTWcGRrPJ5MKdE9L6zJksgrvWdhAwr3qeEaBKEVS6BmJ3ke,0.001000000,4606.094587156,e36_Everstake,PAYMENT
2022-09-05 07:09:00,174937,3NLNje7ckM4j2eN4rGpWYCZTZkj1qZJQEV26p2kPJqJ6izwHtk2w,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,3387,CkpZw7i6t6BCuWTdUujjbQFD9gyKLPEJ4XwkhAMTrHcxRTFLvNiDd,0.001000000,4568.291618379,e35_Everstake,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,13,CkpZXLW9LvdPkb1Yfay5TGX335FL8J9xGu5kumTXWRmfEof3wR8uL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,3180,CkpYhrwKLtBFuHGceVHECqeaDY2VSPnyg1ENtpSAceqxT7EjxDvxF,0.001000000,6673.685829191,e34_Everstake,PAYMENT
