Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-23 09:18:00,64061,3NK4YT2NCKTuwhMErBvfU1YXcECzmtsR9k29FyPKbZk6qNB97B6D,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,B62qng84xzPiC2Vh9A6gALCDsfb8JJdjvcuFdEP6aUH73xggVrcdemT,5,CkpZR7QF4LpNLUhKLxqXYhiSAqoJL5VXj9hvZsPbBNCqQ6HfeAnrB,0.001100000,126.704000000,,PAYMENT
2021-09-12 23:21:17,60740,3NLCKB5vQzp2CTfLHehEWEMdy8dYEv5DKeARZdKEz3vxfc8RrhPy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,8459,CkpYQMCCZuJcqvX6tChF5tTGT98kppmBW123i3pkMVHMptUyCynYt,0.002000000,0.191666909,,PAYMENT
2021-09-09 03:39:00,59568,3NKCgEcAQC5D4vAhngjMcxjXJWZ8HPRixNzj21gZW1CJ4cDb57nT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,7964,CkpYoAHXD4hFNnnwS2iVa7bcnkGTUEDuKniXHZxyxgF2BFZTyRHVE,0.002000000,0.177798834,,PAYMENT
2021-09-09 01:48:00,59545,3NKbD4dcNHLpkyhhk4T7eDcHGs14xNABDo2PvLgShg7RNmBJhU65,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,7426,CkpaLTYLvAPwLiacGF12Xhn45pK4FbQjoUnWc9Qe6YgbnRm8gzE6u,0.002000000,0.175860539,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,6504,CkpYkTgbq2oHm846TPqmf4SJ7MPPyP6Gy2ARJ7MSt88SD71XurBbe,0.002000000,0.163211967,,PAYMENT
2021-08-24 07:48:00,54440,3NLGh9QYZ58gfvpbS2hpfGGVsJE21LecgWaLLuAMuBuDUQaZVJpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,5960,CkpZ4KFJyVcWLR8CgmrZZYvZsQSwCBStKFSWrqVbXCn2d1RTpq77C,0.002000000,0.264259103,,PAYMENT
2021-08-22 02:36:00,53667,3NLvHhjmqwRDMKLBeDhRr5JQj2V9MP4VNnmz5C5AM5XCR6LzvH3M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,5403,Ckpa3XaQ9ecy3cucLaVYRTZE28X2ivdEASG82pgCE2naZJNAvtrxr,0.002000000,0.329509271,,PAYMENT
2021-08-20 01:30:00,52974,3NKWqpFK5uuFuoFVaTtNBq5Jx2qiDBWMbQ6kRXWhoCUGcsYPKPLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,4865,CkpZSppiAdS34rFnJEhd5vzQxKFdpB5uA3URxS169r8VZMJLWsoSX,0.002000000,0.162985404,,PAYMENT
2021-08-19 21:39:00,52925,3NL5EZRpRuugN6ZjqCVe51hV4fyuhZwDJ9keLA7DU9Nc79Esxr5f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,4382,CkpZwXNuRfc5oKa8SssPaPjnvz46ZFGQey1GJaa8GkhzzhQH8BiFV,0.002000000,0.081535975,,PAYMENT
2021-08-19 08:33:00,52749,3NKvsC1oBgp4b3MqX5WcHKXLsWCEdtv3quq1tq2gcs6Ch4XQ3nWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,3840,CkpZWdKgm8MPf2iuk8okJyXwYpEtTfNjo5sLfPYxmTaJWX8djZGG2,0.002000000,0.162985404,,PAYMENT
2021-08-19 03:24:00,52675,3NKU6KFXrTL5nguGMXpNcVoEjmVckncCTmaJKVc65ea2eGmnPiAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,3290,CkpZbZXVd2P7MQpmSrzbzfAjtwyhXL9JGhzMguZcD4m3jr6dA6i5K,0.002000000,0.167969792,,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,2679,CkpYtA1oiy8nmyFh5tdoucihDPi9jzy8RGU2zXUuy2xjE88yuHf1k,0.002000000,0.165251035,,PAYMENT
2021-08-08 10:54:00,49228,3NKuRFqQV6qr4VckFJ1nXoNRMDN8RHjNhX7ynQ7zya8AqwEQ7HP3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,2202,CkpZVKGb8eyMERynUL9YW7Er35q95smux2r4LmPVAMNxSi682PrKZ,0.002000000,0.203880967,,PAYMENT
2021-08-01 03:00:00,46786,3NKsW5sTdc9YAZZ6mTjqkzhsH982wHWhY5s8cyqkfD7jrj4a6Bas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,1659,CkpYhhx87YTtBBnZMdcnkWRNS622ToecJ3vdKMfTTcbCjHSZRtb7N,0.002000000,0.397643817,,PAYMENT
2021-07-12 09:33:00,40171,3NLWNAZi22NkfXX9FssyzBpsPDgWcBrv3DGFRXyqfbaNsLCTZos8,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,Ckpa1op2TdzqTXsbTo81JvB7E61X1haDmXj437yyt3eABTn7fnG7y,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-12 09:15:00,40166,3NK7DnTV25mzqJPhxw3DB7furTDAQ4R2akLJGXYhFJFnDF9aqSz3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,5181,CkpZMwWe3a5XBWUPrr55QZUHdYRwUQ2p9DBUaZhJJv5kbMXgxE3DL,0.020000000,40.345000000,memo,PAYMENT
2021-07-11 21:24:00,40007,3NLBY88CSh7tBXdzVBze1zs9UT8DvXmgSA3dR4hU1jYEvYib1GtG,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpaKmVYoq5h1zHoEgdfDBru5hV4i6hPpYBqHefWE7guNMgTJ4F2U,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-11 19:27:00,39974,3NKQYSAj6Y4ZYqesoRqVUMqHRJugvq8ixmQsnNQL6TSfD8TscdTL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,5144,CkpaJ83kdhLrmEvHYWmo4bKS7G6ECykYb8b8rt2wTyufCxAF4vrWH,0.020000000,51.999000000,memo,PAYMENT
2021-07-07 08:15:00,38475,3NLYCdHkinQP4d3N4cKw4jH1XXHKzprXUJwxENMDpQsDMPApBAmw,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZohZsesBBT32pTYr1R2DxLGx1mEAJ6xxaEgrreptDXRm1eJzRr,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-06 21:57:00,38334,3NL4hg9Y8BMsVWppsNGQHGhcG2c8weVt433GUSNRqCJMRFLRTq3k,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYkQZPjTX3PbqXiZ5TpxwaNPovYjphDnNDTfX6vF7uGebBfwFL1,0.010100000,0.000000000,30,STAKE_DELEGATION
2021-07-06 21:57:00,38334,3NL4hg9Y8BMsVWppsNGQHGhcG2c8weVt433GUSNRqCJMRFLRTq3k,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaF1tHaD6jJd71nHPxiZKB9H3MvY3kwX3RxhCKE8KTqigicFdjk,0.010100000,0.000000000,"32,766",STAKE_DELEGATION
2021-07-06 21:12:00,38325,3NK3qupew7QfE21RnKgJTQorY7tyXgzUMYXeSUC451zBDPyRhgfu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,4683,CkpYrMYACLXij5sBUbCWp2Xyyd77KJgEPM8XTVDYhFUscR7LD7CQU,0.020000000,33.766000000,memo,PAYMENT
