Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,292977,CkpZizpgazwxuGiHneiv9NBRpvbSZbecXsW345XCbXF78Ntpy173w,0.005000000,0.113833543,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,273620,CkpYxT2S5Rm5mvDCp5gWcWpxUZhiwMMWzdQQbqhPrVtscCxfQrc9M,0.005000000,0.110933838,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,254580,CkpZzJXv7JjDBXouEfgbDwngxwjTbGMsh5T2eWwHtK7c3Rk3pq7vX,0.005000000,0.107802793,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,235484,CkpaKzfRhs6yGh723xG2rJDhvuSaEN8sMxYBdJC7G9tjhVc6DvhyW,0.005000000,0.108035304,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,216667,CkpZxj2Md73WLVXYobY9Ad1iXCupG2kAr8tL3phTc5hhq392syFo9,0.005000000,0.114863604,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,197595,CkpaDNPzJknFjmJg7FA2AaSTwGTxgDw7MUCbo82MZqSyY3AdcNDPH,0.005000000,0.110849145,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,178750,CkpZtiscFfhZWoxw8Co7GB5DfXEw898e3oQySuLbYZJLDPmtw6qKs,0.005000000,0.113456924,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,159892,CkpZNxjYZxogYFDAa97bi5N85uVpqF8o7FtoDwrjYKyW8kxMjzTUm,0.005000000,0.107768266,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,141493,CkpZBtLd6iH8J5Hv3Bk6VkcYtaVjf4fo661cwkSHYetg12f1tsg7u,0.005000000,0.116685473,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,122845,CkpZEH5bgcszDhE5y9zZ7ktNfhWV2eRUXZ8XbHSAL4dw2iqsU3WmC,0.005000000,0.117791859,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:18:00,243528,3NLw281szK2u5o3HmJFfiFDpLhhn9bcEUJHDHfDyqy5MzD9xfcEj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,104495,CkpZTEVbxQDd9DCW9DaZNrZ6mRDF1RKkRD8GKPQCxhVwRGT79HG7e,0.005000000,0.111169277,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,86036,CkpaJQt9M5GTfM2BqKvL21KsXLTzc2REjpKxkU4JhRK388rS44VS3,0.005000000,0.112520318,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,68288,CkpYj1pFUkeBbD77nxpLULvj2PJaXr8e6tcvpMdkeZWupK4mszpaq,0.005000000,0.104180116,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,50176,CkpYcvQdA9t3rapFVM63hA85jKLXukoDspVH7RY2m22z2xHn1ymPP,0.005000000,0.113755356,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,32170,Ckpa8CL7rWLN3XSqTRPy64T2zsGVn5oM5NWsAuCN1B8asYGE3dSmg,0.005000000,0.113959530,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,14114,CkpZ8MMyzrGr76UkXSHupuCVLFXnpdkLPLsKicA18WrNbLEcsaK1U,0.005000000,0.105786674,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,418698,CkpZvL8mLzRCd5BUuwvWmChak46cpU7oRpkTRBuz31QafMVxmPYE3,0.005000000,0.111300473,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,401525,CkpZZ9LqJW1UtpNMDcDCHQS7hJbZv6fyGE4jFEF4rADT7XJPK9BZk,0.005000000,0.101837846,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,384395,CkpZpmKAyJ1aFfiJMKTetLEsYAvPuhdRN6MsJWX5DGzgmjMNLnMdr,0.006200000,0.117868520,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-07 01:57:00,195216,3NLbUuDXLVQt4AHDdCLa7ukkKuzJaTSRevNiQyvozY3DrrwFe9fM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,364305,CkpYoEaXrNxUVtUMj8dK2VzjJM8pYzdRPG2i9qe2WEF8uEkmAN3MG,0.005000000,0.110493685,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,344432,CkpaGXiQ9jiTJKbnup1fgtAqCBbBzHLmyGNMPMmSb4MNnrkraJWpg,0.005000000,0.103947955,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-25 20:30:00,181617,3NKaspyULudGh3QntXrhypj1m21u8AuSCga6j3T6R9pv5uBXzFRA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,324380,CkpZhB6W8bjLYsxsbTpcvNeT2Ux5zJKCPZkziZMDtaVSZsWR46krK,0.005000000,0.102253950,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-07 20:33:00,175756,3NKtJU2W1cdSCbcRYmvVDjqbyFPetw6jHDhgjE4BNcMxBBAnQdTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,307135,Ckpa36e3VoxLrExJ3vseeyg3FwecjFVRsMjLZejgx38YADNU37WJa,0.005000000,0.113255722,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-17 20:03:00,168994,3NKwmasciGjoVzBoYbk3LfgfmzrgAMDmNgJJHuavb9Yc9yHdkaKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,287211,Ckpa6pUSx93BE1aW3kst84jUxiLuGp1uaRX3fBYxtwv2mDPQB7ud7,0.005000000,0.101653614,MinaExplorer Payout 148 #168875,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,270705,CkpYykscknUNmT2CZE4rjMzBght9oYXuA9y5DNaV8jwicgS3cgPNN,0.005000000,0.117062190,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,251057,CkpYr5NpcesUvGS9NUjaSkg2ADq6iDt3QC6YaGnpWz4fLjQppjHt2,0.005000000,0.111897333,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,230793,CkpZv6SQn3pLpS87xxewQsbckv5cfmtf1bv4cdSvkzAh3Jisg4t4q,0.005000000,0.111079325,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,210899,CkpZkJE81Vudk3EA3wyxGVBL4NrJZWxShMheoD5NcLvhYwYRq317H,0.005000000,0.108938862,MinaExplorer Payout 125 #142619,PAYMENT
2022-04-17 18:00:00,128971,3NL3JKcFZGNGDKyAst5xXpRid5Tx6cbKmYTg7sJsf8gcvfeuYYdE,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYig1jYH3e4TDRSyc8sfpcoqtPezrV1fng5MCWNGk2MCwjP2aK5,0.010000000,0.000000000,,STAKE_DELEGATION
2021-07-19 19:06:00,42625,3NKC1NcKuZDPsPHr8ygHoB97jERW4wZjaKp8jEah4UxozFgG9ykc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,5666,CkpZoR5KDvUDYTJVeJANpQYiQ72YWCi2yqCyDPW35eZMMwuvzdUYN,0.020000000,9.555000000,memo,PAYMENT
