Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 11:15:00,343263,3NLRydSqzv133F3rBsT81KNT2kqV66HbAE1pHC6epUfWXoAaWDsf,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,18,CkpZHZ1bshQ9surnJjwCog53A14U5rj7xb6S92HqD4VyMV7SQtDN2,0.010100000,60.000000000,,PAYMENT
2024-03-26 14:15:00,340544,3NKddXei1MJ91HUBKiA5XCRcALv49BHuEQ6BvyCkFZchfDcM3g3Y,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,Ckpa6xxRhJNQgQUF1PjPYJKjueyijShGDptFmmHa1WeCUTSW6tw3r,0.010000000,194.990000000,0,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,17,CkpZrSreZkXL6B5Lf4TSd5iUY8hZRoTPrhyQGBuB7jQAnPe6Uq8bC,0.010100000,195.000000000,,PAYMENT
2023-11-09 02:15:00,303939,3NLtFk9YmWFy3cXrrrwyTUcjjHcTmrzYGVy8Hkv1jihQ8sE5a2vx,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZBsqboNFAUokFKjLF3PvCVrBr5YMcm8vK1D4UC6SezSmE2JUVf,0.020000050,17.979999950,0,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,15,CkpZghfJVAPMBmU2GpHnsth36Yqxpw8ANFBiQu3Dyq5NEFraewTG2,0.010100000,18.000000000,,PAYMENT
2023-11-06 02:18:00,303030,3NLYeZ9PdHKX7ettWyc5fCqTBw1tA6aJdidPtf3MG4hzpjsjNsXB,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaGQEoMhhAQigJTUn2VCJUMqwz1LhZz2ZSwStPE7wRTmzPMQaZ9,0.010000000,18.990000000,0,PAYMENT
2023-11-06 01:39:00,303025,3NK8CeuTBknM3hQxoWZ8wFDdCLttcCk56ZydAR96mVuqzpp646Sz,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,14,CkpYq4MfodABo3Sbz1G8qeFbFR6F89Kg4mjUFfSvykUrn6K8UxSdr,0.010100000,19.000000000,,PAYMENT
2023-11-05 06:12:00,302778,3NLAjk2UUhmzyxkaC3BDFeCfm9gxmdCALyMm3CnAy4yzDjqYkfAQ,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYYk774jWtiBjhtwmdTodFA4UwaDANMcfSpA7KjYyyBBrVLEjBi,0.010000000,81.990000000,0,PAYMENT
2023-11-05 04:39:00,302757,3NL8o1odedSWsnnTofcCiPdQFLitMsmju97cvesFgR4eD9hNBdfo,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,13,CkpZgqcKHa4bAcyzyWDaAiXiFeXr97bBavS6993fgr9Qt3GC5VJvf,0.010100000,82.000000000,,PAYMENT
2023-10-21 02:21:00,298377,3NLaRdD5GcdYE2t6xpmRFu2FAN3oFFKdhKbM9ifJo57cjv5BjFVH,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZAENJuwsSTWfxGGMJfYXubdwJRw9K8fY1EM7pgvwVKXPaD3u7Q,0.010000000,17.490000000,0,PAYMENT
2023-10-21 01:48:00,298371,3NKB8xV5MBtnZv33EsWow9JdUXSMiVvwvKzfLjpKynRmSMYBwBwi,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,12,CkpZkZhw6hkExc9w5UYKCvZUA5xwyipzzoc24g8tJj7DuroHWD1pK,0.010100000,17.500000000,,PAYMENT
2023-10-16 02:15:00,296891,3NLggMWuYp9v9eh9YgWaim1aQi4RDnDpt6Pim92zkrwC1suXY63r,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaJLnRxzWuoevfjmdKEHxPXKbYfEkmTVmW8DYfdw3ULwonEKY1a,0.010000000,43.290000000,0,PAYMENT
2023-10-16 01:36:00,296880,3NKf6R3xQarCxBVsnoL8tgt9HhCQ4KyiArRnSjxzE3PJ28A3XVsD,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,11,CkpYXssiTp1NejzCu5YMS61zSwaMyhEUXjhEmdj1ZhD3E34zapa28,0.010100000,43.300000000,,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYSfyzxA8qDnCFL9hWur6R4taRzkpehX7VU2GH2yswXPynfoot5,0.010000000,19.990000000,0,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,10,Ckpa9KcEnZsa57NNS6kv1pyKzZj6hDAow4wpMCaL2EJMxdppj349D,0.010100000,20.000000000,,PAYMENT
2023-09-21 02:12:00,289452,3NLhSTpyNFHA8z43mL4dnCZo4fBhJdZzrb1PdzifNBng6uJvYEkz,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZwquvWJGyVAh2rqBq1EKAH52QeY79JMa9VyNLQ6DMBDf5ihWpS,0.010000000,59.990000000,0,PAYMENT
2023-09-21 00:27:00,289435,3NKGa8qiY5CgmAV6Rghvcjekt4rWhxws3JjSaraYEH4kD8yuDLpt,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,9,CkpZpcTdHube8k42wgcH9R4qaLw35qNCK8V4aK6QAhTeDQrtE6DjG,0.010100000,60.000000000,,PAYMENT
2021-12-21 12:15:00,92357,3NLoSJxTobb1aPi3q3ZTmt76Sz6JYz9iVSvYvJuFSowGz3zLV7aj,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZWFbW3ghfwTDS3tPa7R2DiXEMgmyJXBY4n4XRCFKnjarQ2MaPC,0.010000000,3998.990000000,0,PAYMENT
2021-12-21 04:39:00,92254,3NLZ5FPCxQRjhpTjaSiVKBXPxygx1TXUUncwJycigk97HP2QTec3,B62qoAiW6GtJ546sZ6ZY3z14QJewYkdjxhmaoC9zqzCPeAoE6kpCdPN,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,2,CkpZP5L23SRxUoXzyfYPwWXpkhm7KDe6XLkwG4jM4vdAEbBPG5yaW,0.010100000,4000.000000000,,PAYMENT
