Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,472588,CkpZ17Frbm5XCSsSJQdxcLE2LMDKJg7phNuRAe6gnsHLgzh2PhZfp,0.005000000,5.392653323,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,468327,CkpYraw2irHKGzV8eeUHb2yUaRz1WLX162NZXeEL8frhx6AJLfC2u,0.005000000,4.685450932,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,463823,CkpZX6XHNvcRHY2FgF6UMfgTQmvzaDnasMV9fYGE89gtQoc1Qoqyj,0.005000000,5.946454393,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,459715,CkpZsdnEqAyUZTB4hbEFNWc6QwLbbw1gf5tWMGDaPAJWHM4bAbhmD,0.005000000,4.482362788,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,455339,CkpYsVFLRezreVHWDFcEEkhBmhm5o2m5fRRq7bjTMjHwsVXNik7G3,0.005000000,4.955381520,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,451286,CkpZWUoeC4RpKPVEej1MERv6Ew4ScHTQRTPZqa2Y4DrUP8co3LJYG,0.005000000,4.094515212,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,446854,CkpYRZFW4SiLgFGXZkZNpZGeUEX3HcVFz2rKxQDWetXfbugjQRydW,0.005000000,6.142617021,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,442759,CkpYe4QhiPeKdVSv3n4zYSUUgG6kTRFFeAkvd1HmbfCQWmLfTCTmU,0.005000000,4.451593250,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,438522,CkpYfxHtSx63hRm8tEuqkZuAMQjoizGfjNsEf5n9H1NCKsyBt1rTm,0.005000000,5.389437901,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,434486,CkpZc2tzmiZAzrHT3Dufqdy44Th2E338QhpQ5TwrroxQbDteMq9ig,0.005000000,4.611164719,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,430166,CkpYSzcaur7vg4QgQdXPQzx6GQLFHVqJyeaH28GnzREH8bs62qSHn,0.005000000,6.617404399,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,426293,CkpZzu2KW8vG9mHqPvGZbiLmZohKfnZJHeLiaiwTuyotoNJEag2p9,0.005000000,3.415712820,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,422279,CkpYmqNj9auynAMKkZ863Bb9eJZkyC3xEQrbGJKwHdinzAFMVihKX,0.005000000,6.419067843,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,418551,CkpYw1N6QRRkQTjCHnGCv3geNd9ZJFJrCp6g3X2CdQZUNyyqBNzTA,0.005000000,4.078821615,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,414532,Ckpa3QoXFq4iUotYUvC6M7jnVmRvT1W6YifWxebfGVnvKP8xnzH9u,0.005000000,6.389222924,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,410664,CkpZ6Bs4ox3anY8fBRE667x2uA333ewjVm7XjrL2e68GDq3witkE1,0.005000000,4.653875696,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,406752,CkpYdVkagc2wgbKW96mip6Xj23nvD1yto7jRZhRrBwwHuqqUo9Bgo,0.005000000,5.632228350,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,402959,CkpZKh2kzMo14GPyYEJVRqQwvsY9uwboqKtkuVwoQ3b1txQ8E8ayx,0.005000000,4.387170421,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,399061,CkpZvyAX1bRyQjtyWatNHPDihXRJSfjroQSB7hvM2EqxSasR73cnj,0.005000000,5.438716932,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,395157,CkpaAGsMGNGNCWzZVV9TTJiyNAtga7Mvt6JMZX9jqYjv1he1pTpYo,0.005000000,5.892712701,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,391179,CkpYWzRymNzjEkwrUNkPAGQMLSBWskyPZHAhGgG7Wnvhuz9ccuB1P,0.005000000,5.224108619,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,387362,CkpYVEBi5PXuPGijigpNPHzrGC75Zn9x65d923ETM3Ub4eTFdWqPh,0.005000000,5.037758357,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,383551,Ckpa3As7PRZNwp1AkamUZNWaSh4tZ1HiWWWdoq8ECg3epaQ5VTiHw,0.005000000,4.587457822,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,379644,CkpYx6LJxcJKowWBqF4XpzP26DR6s3TrjbTyDMKFMwvsq7o84oDtA,0.005000000,5.119792377,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,375702,Ckpa8HFUaPfiQ2axp19ZRSuG7AuvwvTQBpzSgnAvGABuhLXQ3G3nb,0.005000000,5.245783289,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,371914,CkpZHpWL4U33qpvsjxTEV1ZCgkGRe6TP6Fy97xkSJUvkNMm4KeSKT,0.005000000,4.265364403,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:18:00,314549,3NLwkCpXsgsXA1sJN5UQqLkczrT8AXyjw3TzQm9oWDL46VxY4dyF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,367900,CkpYsUWZ2xGDbnQzf5E3qMgESWo2Se12odAwsQuj2vWQjY5iAa1x7,0.005000000,6.009284396,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,364270,CkpYVBwBJh45KRzD12u285dpNmGxf2mrsyLmPnyjp5ohHdSk1ctpH,0.005000000,3.417117815,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,2270,CkpYRGeDqof8HHqnUiDshwbo4cfsYNuGkJAMydcuZJquHTcsPAb8G,0.001042820,0.000103500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,360180,CkpZoyqvSDV7HUWpqoE6h5vdSMByrdQ8rzc4t5CP8VrFSdivhSnNT,0.005000000,6.216385441,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,356470,CkpZkDmbhpmCtHmBFmT68TKoqsi1Nnu4WL76bDU5LmovHjytbzLZU,0.005000000,3.660355031,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,352464,CkpZdWpo1PQT4Uq7TdeJuMHH84MtJBzoJD4u4j8fmCRDJP4jnkJbm,0.005000000,6.009636915,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,348678,CkpZbWD9JoFomHkY6iAR4LmT33L9A2K1KoifHuVV3Rr9sRgbjHSA1,0.005000000,4.097793372,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,344699,CkpaEaTuHvXFhM5px56fjp6K2fFU6kZMDGmqHDL7uv9BPm3UyWjYY,0.005000000,5.253454780,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,340934,CkpZLXKqqeisCgjnApDSPcxMf4JewUHNtV87FKsnFC83tBPq8QVQB,0.005000000,4.543865295,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,337056,CkpZNrS7zh5c7oiSjZn4AtG6jrb1HHu8DqgdYjfCVG2RoNP1wD3C4,0.005000000,5.852147185,MinaExplorer Payout 279 #306769,PAYMENT
