Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 05:33:00,349197,3NKuUodinV4yjJxQ6fiHhjiDRUM956csmMuSR2qAJAXvrK88bRjC,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,374,CkpaAXYffZefPXJNbj27J83tuVfcmvvXJwrNyEESFXt6MhXBzSTwn,0.010100000,100.000000000,,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,373,CkpZCR5WpvemwP2U88Zbt7c4mGuyATGBME2dQdnHb4LjVo2CBeicV,0.010100000,128.000000000,,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,372,CkpZCo9gpKiSiYdscHUj933gFadwDPesTXAJZnegN3WvsB6sqrA78,0.010100000,228.000000000,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,8676,CkpaFaDw4XTXnyux2WdeJsC55B5B4eDzmUSqBLKwy1KqohG6QCdcZ,0.001000000,56.405050000,ep75_atomi,PAYMENT
2024-04-17 05:21:00,346494,3NK4XmqpmXaUH7wpQDLuiXYMwbAAJoLi9bZRyt1jWshC1MNGyUgU,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,371,Ckpa24oqbwwjpN2v11V5zgDJAJk1t7yedEdBV7bYyJpVRTvShTyua,0.010100000,200.000000000,,PAYMENT
2024-04-13 07:24:00,345408,3NLJGuN8Vi1XGRWyQJgKgCeoZySPhYda6uAGPDu7UjZ4Ckr1uY9v,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,370,CkpZom4JZQAyPnSAMdLvL8ghAm2MdzrRa91w64eb2rHMT1ndXRSgz,0.010100000,100.000000000,,PAYMENT
2024-04-10 21:21:00,344720,3NLBEBcTYE5UXJ5UkNrGqBxtHNRhJuXvbLAngnWhA916tzsavuDh,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,369,CkpaDtayJHjxsUAKvzX6ko7AXHmCkZPACsC9MGCEgH5nsC2h1paVf,0.010100000,133.000000000,,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,368,CkpYeXhYtmoY6KSmGKoZXM59Jy4hkZRBNvmnAxwCqSLuShDpk4PJd,0.010100000,233.000000000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,8465,CkpaGoLE4sxEtKbGjDZgcHAFiwdoPzDsxZn68ZjsyDvErwGJfHiGi,0.001000000,66.891310000,ep74_atomi,PAYMENT
2024-04-04 11:54:00,342993,3NKuhKiUScvpVEjJJAKA2a5YgpyLt6puJpirHYuhNEd8nupfVcgG,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,367,CkpYaDDkGDZHYNHCnMRn75EashFJgweQGprJRNNkkysKryC9dt8r5,0.010100000,100.000000000,,PAYMENT
2024-04-02 02:21:00,342353,3NL61jsGnuc4qCbkDXWgVEk2pbTJGWiFxezYfvoag913F8zHfE4y,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,366,CkpZucqaKUUVSNR8phZZ1QVt8rCMwNJDAyMTE8oYHMDBqJkpczsLn,0.010100000,100.000000000,,PAYMENT
2024-04-01 10:27:00,342168,3NLMugXTP6MEmfy5zw3K5Pbye9fqDRfQVaeajn2uGXHw6xfP2Hta,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,365,CkpZf2t1WunVzR8orcokmhoJTHHAJHQeM9bWeaoHzrimHEgMJQfVb,0.010100000,100.000000000,,PAYMENT
2024-03-28 18:36:00,341148,3NKLrRS99ndXx3Nms4dUAs4AgAsx3eSqsdtsrHp5csFipPXmAWVL,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,364,CkpaCwohZ95626hfcvTDPahH9A3M69kJCTpntANepFauHEmC461A4,0.010100000,100.000000000,,PAYMENT
2024-03-26 12:27:00,340524,3NKPD1AqPScddAhYhZkYjA7EmKLc4JJMqkMLZDoBCk387nVXSijF,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,363,CkpZkNhy8agJPLmAgpY2wTV6EcPqCn42uduFohQuQucpsXuL4n4qH,0.010100000,100.000000000,,PAYMENT
2024-03-24 05:45:00,339932,3NL9NyMuUR5y4PSUnuum7peTVvZyG6KHriyivxYF7wHsNar9ZU9Z,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,362,CkpZ9xqGQq8QSrGU7xS7YKoxvSTT48xUPftNhtEkxKeijBAT4yqGs,0.010100000,133.000000000,,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,361,CkpZmqcuo412joodmRRQsZCRVFLbxFL5Dq6J9ZqEgxfaQKo41TnzS,0.010100000,133.000000000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,8266,CkpZqfJzcF56i4TbSDMSPbAqxpUhTZQqAHFF7xLyLhszKRmcH8M6N,0.001000000,66.740700000,ep73_atomi,PAYMENT
2024-03-20 05:30:00,338877,3NKzfWCNAGaUdE9m18PT3kt5SxQXBUXajQyfDJDGF94Fx5pLoBMG,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,360,CkpZcd9n8i5uNsZKYttHS3PRFYBL57xMPom9Ys7P1cG5hvvGPNsU4,0.010100000,100.000000000,,PAYMENT
2024-03-18 04:24:00,338319,3NKNtHKkjG2jC5QqSt3KBPp19y56a7QLJbiofFwWTq5gL9z9jvbe,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,359,CkpZ6yMhj92jw1st6i9LW5qDouKpvnkfXbpR7TZ8rKynqFU2NFG7s,0.010100000,100.000000000,,PAYMENT
2024-03-17 11:18:00,338155,3NK6ciCt6Qgh48hyzDyo9XU7FAHRo7SeSqUv51ryEz5XBmrVFjeY,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,358,CkpYc6zgd3b4vNZ7iECHWVLfJm5UMqLw7NMeLV97TWsn5iSKX3UV9,0.010100000,100.000000000,,PAYMENT
2024-03-17 11:18:00,338155,3NK6ciCt6Qgh48hyzDyo9XU7FAHRo7SeSqUv51ryEz5XBmrVFjeY,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,357,CkpYVABW2DZ27N8coRKagc5Rd1qCdM5sWmrmqhmByPjVvZ4mVxQYC,0.010100000,100.000000000,,PAYMENT
2024-03-11 08:48:00,336595,3NLxKArygcTAJR1imBViRu3fKwd6M4aDPj4byLpG9ddYpBUa993H,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,356,CkpYeECr79mNPB9eAJozZYUwGDh6TM2V1rRNo9BhXy3Djc26vhXLZ,0.010100000,100.000000000,,PAYMENT
2024-03-08 21:51:00,336107,3NL46vCz7ymu4dtyTKyLk38cCYCufxMziBX3xaif8hCLuDSfg1Rw,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,355,CkpYaNHcf4EovEabFVg186hoqxaxjPTKKNHZi1D4uNkfGBF85cfyP,0.010100000,211.000000000,,PAYMENT
2024-03-08 21:51:00,336107,3NL46vCz7ymu4dtyTKyLk38cCYCufxMziBX3xaif8hCLuDSfg1Rw,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,354,CkpZ4FwHDv26tAUWoDxHcnaRMP141XawWVBWMLx8icGvrtrcBSoMY,0.010100000,211.000000000,,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,8066,CkpZ7aLKy5zp4o4rmuY9vdYXVU3jMafp9TH8QdpCB8jC7cYBHukAY,0.001000000,56.125220000,ep72_atomi,PAYMENT
2024-03-01 07:57:00,334183,3NKmeoC6NWV9t4mHPqQzwwub2jwJekKJt73vTzLio31ZYG9FGvUE,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,353,CkpZYX9zRbGhX2dfAThKJub7i79JDjXTFJE6bM25BTr2X4J7YeQPq,0.010000000,100.000000000,,PAYMENT
2024-02-27 21:15:00,333556,3NKwnSAA96qM6omsJ3xgVByAUi6oiC8znF4qiXwKEYrgSodiuQCQ,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,352,CkpZj9fZ2BZL2tmGMwgHTRWBEWtqtS3J3R99NjKse3xTACCaZuLWN,0.010000000,100.000000000,,PAYMENT
2024-02-25 23:00:00,333059,3NLawbrwSyGYZyM21V3JcpA24f1ibdoi4GALaAVtx6s1em3G8Ugn,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,351,CkpZGhdQDrQbzsSos4FnmMNVUHuf7f1Dy6bk4fZpSF9fxZYuw5xQm,0.010000000,100.000000000,,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,350,CkpYTGAji6SUsUAwXzBAehAhph6dZ9SFbAFpXQSYEoKoovxfAgMmf,0.010000000,129.000000000,,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qid6aV262q2ssrmUddM193tSHfAT79ZPuXtVszDzngz9r7Y1y9Z7,349,CkpYfSNUBHG2BNEg6GTq8NFodBBhVWy1dEfTgt6Fkh5tw7S9ik5Yc,0.010000000,129.000000000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,7868,CkpaJyaeguXPNirkvGiSUdDkLBv4J7drb5dYxVU4V83ev9KUHs6jU,0.001000000,58.268280000,ep71_atomi,PAYMENT
2024-02-19 02:30:00,331327,3NLxpebgX2jq7pnspBJUULSGvwpRxb6XNF9GiabthqQ8NQ8SEqXx,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,348,CkpZrYP7bdGmq1zD5SJrDChnEUX8MsL3ceuUEeAv9dmJzH5wvZioo,0.010000000,100.000000000,,PAYMENT
2024-02-19 02:30:00,331327,3NLxpebgX2jq7pnspBJUULSGvwpRxb6XNF9GiabthqQ8NQ8SEqXx,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,347,CkpZAmypYSv11a8MyNHGjfNPQKCLxgmWxw5s27jtcsPoS6Rv93hnW,0.010000000,100.000000000,,PAYMENT
2024-02-14 16:42:00,330121,3NL8KtdvCiHUJSPnhA2GP2NFxDntoseEU5kZjnJuXXrN6sfffJwd,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,346,CkpaL7ZCqZWd419augiudUHbJqKwaAKw1iuCTyR8GWFb3UBbz4UZD,0.010000000,100.000000000,,PAYMENT
2024-02-13 06:36:00,329747,3NLNAB6CkbsADVLkUnNKJcjdjjci3VZCA9CntjZ8MVApzAi28orS,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,345,CkpYou8WFeALPahPuavTrdZdoc7epKtQJ8XKPGKp1UtkZraMntF3d,0.010000000,234.000000000,,PAYMENT
2024-02-08 07:27:00,328459,3NK9gdw1UNFr9PhkkuMUmHaLnQtNHnuQjXC1rLQaFSKDu49NNiT1,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,344,CkpYUekg2B8fij43TQrs3FLjsFbLmZtY56eRyvaYKFM7oYKAJqL8i,0.010000000,134.000000000,,PAYMENT
2024-02-06 18:42:00,328119,3NK9GzPrkpEFvvwZCGexdVQPzeGv9b5wdLZAY8T23NBJfhJxQYZE,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,343,CkpaC65KABByrPpFiH5FDGZQiiV4i1kT7mLKsoDfWdgqJ1bf9UyW6,0.010000000,100.000000000,,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,7689,Ckpa9EDxd8iVfTU8zwFCd47UjZQyuKQB1hEfCTbHBVvHeoS5Fkb8g,0.001000000,68.525760000,ep70_atomi,PAYMENT
2024-02-03 20:12:00,327291,3NLdJw1JJ76XP9cXWZWuWJNp3QfNdX6UR51Fom7Yr3MDawn5g8TM,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,342,CkpYz91pfhhtFtMiSDW6TtMVAfFHowT7Uzug91Qv7yDLFEMivdBLG,0.010000000,100.000000000,,PAYMENT
2024-02-01 14:48:00,326657,3NLdb2Ez2kEjMju4kLFTghJR7qpufum6tfFHK3BE1FqxFTEKtaec,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,341,CkpZjdfQVjsjdPF9Ss7ntN9qDVz36bMqNQaucvyLMV2JnLidkJZqA,0.010000000,100.000000000,,PAYMENT
2024-01-30 11:18:00,326045,3NL83YNsLMqyT51Pm8tp81C2CAPh7WB4Zy3MKZPBDyk2z2qQi2Yz,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,340,CkpaC5AqtsdebADkDnmYBsh6NzdUmF8RzQdgqWbUrS1Q2hUMQzxBp,0.010000000,100.000000000,,PAYMENT
2024-01-28 09:03:00,325469,3NLaqsXEzFj1VCZ3rVTKUmtQmjQyfqzQUYCjELvt9cmFJ4Zn5yes,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,339,CkpaHEcR8kZvFbxUceLEgoJs4tt36MQUo6J58jWRcwoW67XDCwmxW,0.010000000,100.000000000,,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,338,Ckpa612Qu9eVs1QEK7rPiEzmJjs2q3yfqERx2rokedoJTPKNHgjsR,0.010000000,132.000000000,,PAYMENT
2024-01-24 02:09:00,324355,3NKb2VNLF8HJuAPhUNeW3R1bFhXjv7QyvA8k5EKYroNDk3tbkj7e,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,337,CkpZgqsP8Zc8queyxtWx6PkSkJ5XRBFFmsTmy2Z9bQnwfJ86RzNwg,0.010000000,132.000000000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,7510,CkpZq8H7fzvg6eUVdzYqrZMs6kgBS5mR4boXwYiuNL131k3qCGYqW,0.001000000,65.499200000,ep69_atomi,PAYMENT
2024-01-22 12:09:00,323966,3NL7FvSVrsfau9V2wRum6MsF4n3A25Bd5aV4Mgp2NC1Ht427LDvt,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,336,CkpZQfk5wx2sZHpnQ5LoLc7NGneyePaMbcGGeCgxHFJ3nK3gGK1ua,0.010000000,100.000000000,,PAYMENT
2024-01-20 00:24:00,323239,3NKxt96UPi6gLdD1kNTn2mTqUbqKwgihdmMxpbzTVtRKrRUqQC1x,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,335,CkpaCxd77V6wSXAMMbE7i6ja2ijzTJneEtLpfAfFHVK5rE5Q5bfe1,0.010000000,100.000000000,,PAYMENT
