Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,400762,CkpZ9EMdvpXhLJbk7743uSiQH26Cz9hSPmU7jtwxxYHD12ju7jrPn,0.001000000,0.421811785,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,388803,CkpZbn68rR5ZBVEiHtkKBya7XHeq9jUcrtXUKMLp2MA2BCorsErHR,0.001000000,0.437861408,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,376785,CkpYZDZKprQCVkkcc7xLwz1kSehhJpeDf4f2eetcWMLXM3CnssPro,0.001000000,0.387880388,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,364480,CkpZZdk83M7HhiWriXTfFe4azFmB4KsYE1R9pKwaDwG2AjLuEQtm2,0.001000000,0.394995168,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,352302,Ckpa185YPbz3QadmJ67X2sxhqXMTf5FcY6JS8KLbwh1hdmfbg6zrj,0.001000000,0.435677960,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,341740,CkpZDgLmmpPEbAz7FuBBFp6xFWbtQA5nKYNGzM8H5qRy3sY9NfGLV,0.001000000,0.411014373,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:30:00,287174,3NKuDTNWUMJkc4tPUa62Rgg55WBUarFNXycAgnjr6b4exSuAKJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,329918,CkpYi3CYyYrAE8LPVQ7QhHTJx3VfniVvQn1nqKTHhswmCEhM4vxwc,0.001000000,0.378785576,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,318224,CkpYQBum3yN1PLD3nxHkbQbfJFnqjXC7JRJE6owZYDx2dytNpbYTv,0.001000000,0.473431156,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:57:00,279396,3NKay16vDPvEGKvTMzrnDM5z4LxnK6Wp5F3p8b32VtQkMbvc3NE2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,306656,CkpYtifpSKvd6debdrdtrFLiavgURUfyVnKaqq5nQNJF7sxYvy6cd,0.001000000,0.437241637,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,295212,CkpYbSPHrYP5H17K9yDKrNi8Aa6wotcHkWBdKX6X9BRRe7UbvYvHi,0.001000000,0.406872768,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:45:00,269720,3NLnDDuD6nZrYrHb66Nvydw1Tp9iUJ7UJMG9rZZSkyq4Nfw69dKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,283889,CkpZuMzTWybwArEeVTevG74B4Z3H7LkFFTTeTUPxNqetNaAA1vF6y,0.001000000,0.390360922,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:03:00,265729,3NKZJNowUTmbRskK1QUuy2PahCQcrjzweiwrT9jEeLfiZuzExoUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,273404,CkpZtYWvrZDgAimUDjcujq3K9R1uBJdGveMsHCcEvtReR27D78NFH,0.001000000,0.388476200,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,262523,CkpYnDX5n8fJai1DUdaRXrz5nVHuyTsymmWQcozkmNorzmsocsox2,0.001000000,0.447766921,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,251796,CkpZbK3S2cSifxdxdjN3aGP7RNxvwZMXSqkGQRAVKwRohyRLBrctQ,0.001000000,0.435732694,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,241196,CkpZVy6YT2oScE9X587uLaqiPPEY2R6xixEVpny5QhZJYS6BAZCzN,0.001000000,0.442434803,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,230738,CkpYnoBbHxuZ25tQYJneLhZ6ugfDp8pQx8bBtf4uEpCkevfpsH8HK,0.001000000,0.373749708,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,220568,CkpZoAg4ru3nU12JZdmv1tQw9ttAKSAd3yboaNK84VPkAqyYBFncA,0.001000000,0.411870853,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,210717,CkpaGYumG47pbyEw1Erpf6MubEiU7WpLcuDLvbBXjc33JnMqZgvT2,0.001000000,0.359314461,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,201250,CkpaDv6HEXaQ2RAFJuPP6gVuhTm95UeVPXEKSSCP5Q5J9VqBLFtBG,0.001000000,0.419552223,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,192077,CkpZxUcHENdyGxobmAWswefqEGhc24nCxNRYCACe5s2751EG3Ke7w,0.001000000,0.382950301,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,183055,CkpaHrhKMd96estM8L7RgFQGP3c2VdYHxvspmASQjy8G6wGzx5o6F,0.001000000,0.371770319,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,174166,CkpYaBcCwbbppZAzAxwBsvVJxDuLz8d6eeCJeUcBZSbTJyH7Duh4Q,0.001000000,0.344488543,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,165472,CkpZ4b4me2xqQ73W2HgpAcUAtBHQTeJvKg6eQ4cS36Zx4FX6SLnfU,0.001000000,0.380043139,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,157148,CkpZbLt9hByjxmJ6JYrzkb7AiNC4EPDfvwdfmxUQrUjKRomchqrDp,0.001000000,0.376808295,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,149089,CkpZyprESPUAnks3vs5NyZfRL358UquJf97AF1aMq1quJuS2qXDrf,0.001000000,0.372316167,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,141332,CkpZVT22EYvoTw6siDXf7svT1E4UZaqpyqu5p9ifs1kQdu6EKUvZ3,0.001000000,0.349424719,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,133975,CkpYZzB4k346doMLTaZ8FfKeNopueoZbekXPntbawvZghRTMNMKsa,0.001000000,0.296131526,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,126774,CkpaBJSEyi4UyHbZBa7TTdSGyUamcsN773ae6qwRvosiz5XCFcQ2o,0.001000000,0.329371144,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,119719,CkpZBGU7ocGLLsXvLYgDPRYKhAWJHWstfoUwuoSXRVd7QDA9YAT5W,0.001000000,0.357860090,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:00:00,184452,3NLG8xao5tmxcuDfQR2KxmXJfZoyrurnabyC4ek2YCN4fCiwB8GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,112750,CkpaDHiUPoBnzw1R2FA37XirCDcQrCydxWDrUrvTBKJtWWgMNtBMF,0.001000000,0.340724367,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:33:00,179764,3NKcjSYeiFdRGCZmJNL6WYA4S9f72dSXyfyLNKTtwfUopqUMpRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,105927,CkpYk3idLDZm18ds4WqycQ3fq6ktNQ3dCThAPdPTC7zRDQmvi39up,0.001000000,0.370601171,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,99215,CkpZ81KHxwvxqY18jisG2Uz47C4bDE2HYz7oW2w6SMwXrXLPXPqh7,0.001000000,0.344607072,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:00:00,170339,3NKTDCSvWePqC9LTCnrJXSW5TZvkdmzhsKV5MuWCEUZnvPcZBah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,92631,Ckpa1LP83n6kT3iSL4N65hogdaVpuHJ2AEjjjFWFUWEqxpK8GQHRT,0.001000000,0.371222764,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:45:00,165559,3NKnA5dn3LtMdmnD7sH9GkusvpK99Cu4h4xbKy6qVmXPukQdD3Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,86128,CkpaFk912tpHd2e7Yi21qQkDEvQnbw2ADpmpKDqPzXYMXJiJ33unU,0.001000000,0.387060359,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,79733,CkpZDjcFj55iqtSqs86TsCC7wouMk8rvwRNP4QLBoRiwrqgWzv6Hz,0.001000000,0.351775547,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:42:00,155797,3NKFFb98codtLnMQjoGEwkLEkr15kWiyug2yEKEEb489Zkz2ZsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,73482,CkpZckWQCPrv64C8FqcFhM54XFiy4LPC8jGpPtnTHZ1fWGUQpSM3V,0.001000000,0.320624183,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,67837,CkpaJyrSuzAw59eNC3mpbxMBEk6SsqFsTcpCcK68eiyGr6XrUmqdN,0.001000000,0.196481712,payout_from_AURO_Epoch_30,PAYMENT
2022-05-23 19:30:00,140794,3NK9VBVzgyaYxjD3MJstaaeYBz91angoRFPn8vuiNM8bnjEVtRgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,52933,CkpZVuW4Cmgj2mdZFnZp8JfQ8x2fB3DdqQebVHf6xQRkRbfJNDcMn,0.001000000,21.616366214,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 11:18:00,136067,3NKKe3YxEg2LBsdf67SKXfizHRc7tNXi4VQGXBVY3FQUh2oFqD8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,47669,CkpZTAqw1ijECNB6gMUMKQgGzjaSKYzbzJJ7ztzDegAGjmrnaQ8F4,0.001100000,22.799776773,payout_from_AURO_Epoch_27,PAYMENT
2022-05-04 08:09:00,134420,3NLiuAdao5U3EyfedKu5Y5GLckDakr5jt3RasMduTMwW7LBxxDzg,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,B62qkQKboFmFzcypMSr66iZPKAzPPo4gHESTDNePjpgzsmYMkqSyBv2,3,CkpZpndGPVdf7AmSQW2BRFm5qP3vnGUz9oDUcDazN61DBYAuiFHrM,0.010100000,2400.187297004,,PAYMENT
2022-05-04 07:54:00,134417,3NKwEmQiiEgeMU5dG6URr2KGKCRCVhvhzmHi7dLwb4nW8Q9wtaRV,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,B62qkQKboFmFzcypMSr66iZPKAzPPo4gHESTDNePjpgzsmYMkqSyBv2,2,CkpZexWfRrMgbpucZUg2QsFc1ZRpeUtCRiW7qy1KJon87dFoD2X4e,0.100000000,10.000000000,,PAYMENT
2022-04-22 20:24:00,130659,3NKSUE3Npa9cTELtfovmJfDhyjwww1LjtzW36LEYZp5w2B9CzyBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,42728,CkpZyqdfBfQhrgSP4JcLkegcuSPvzbrgKyMCp59EoZ2ZyEjm1w6C2,0.001100000,16.387668055,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:06:00,128078,3NKuExXkReFNL2VPJ5LhBfqGBXwTxpnjFzw1fXbdn3yyVz7ry4vo,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,10,CkpZteM27TxbEWCN3Q6MRWcdKsTmnvJjwrfFNx9eACV9a7Hbx7eK6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
