Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 06:51:00,320688,3NL82pow4YCpq6ozsx9h51cZWe7u1zzBTRoXJc73tCsScZQpMd1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,424567,CkpZSMCsY8rMkEaMnaeWRtiegLYy1nHwMWr2NaDkNRNhbbFn5vnrM,0.001000000,1.707814998,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,411736,CkpZEboZa5AWWWSThaTt9JEjpb7JskKK6e3j4B8ujq3WkGDL1prc9,0.001000000,1.875584253,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,399054,Ckpa995nLhUHJ6X64WHcJn8hHmCYGb79EBpuMye8KFPj6fvBqHDPb,0.001000000,1.547247460,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,387128,CkpYwm5sFygnoWECbrqQhbuhW8qefF9UE1Ev1qDZdmD4dNB5728xU,0.001000000,1.606119016,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,375099,CkpYhSQXQFwuSifpM1igHXNV7XwLsYXaJvNsQnm6PNkVKeAAKRrFK,0.001000000,1.422783741,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,362806,CkpYv9PqQgPTcwgC8hraQiiwUCj3TuiVd3aHNGisN56nudnkt7ExP,0.001000000,1.448881447,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,350656,CkpZBTdPKf4PKgr4YHtKZZ9VH6C2Jo3idHFQCH8uugxij3JkhQEaZ,0.001000000,1.598109942,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,340115,CkpZ4tDkr3fj9EjDgJkCBZPazbNR79fcsyQmXEE6kJvkrEA3MtFiF,0.001000000,1.507641468,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,328318,CkpZLkoNkNYykymfiCQL4rUuDb9iUFqbGGKSbpA4WBB8MSFEUFwqi,0.001000000,1.389423077,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,316615,CkpYi3xMXvoKFj88Bmkiiiz9jzNmFk1roSVJYEE8xyE7eHKvbFkvC,0.001000000,1.736592437,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,305065,Ckpa2z3nqKmchen95YBjdLFy8KbWCdbgHaQcTB5hdQkEzQ4bLncs9,0.001000000,1.603845633,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,293644,CkpZCRM9J12PVfXSxNWdzqW781jDXYtNLspTfi1ZD99Z5YwHT4RbK,0.001000000,1.492449598,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:12:00,269532,3NLSGZUMh4m9pZ8s4tZBXQKXUMWJuUCU6kyE74hbsvg1TyEHAYaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,282339,CkpYv9KFZg2E3SiumAemQHepeoUPDFjEcuUjzzGrZoKapf9D9K3GA,0.001000000,1.431882527,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:51:00,265562,3NKSWaFrdHEBWKrGKgPj6Yvt6RejkhX35vt1oNTHCrBoHwfhFKtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,271871,CkpZ3aPQz11ha9X4K7PnaCFAApenf8dPcYkrfCnnre9u31c4TuLzC,0.001000000,1.424969160,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,261015,CkpZmKAoNEajWKquVq7TajTG7fE62d2ENF1H8zhJwhcJHkCcoairm,0.001000000,1.642453393,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,250286,CkpZTEWeNS1QdVR4bvseZb7qR5WMpqncjbJ6eNUUBPYqJkwuRkGGq,0.001000000,1.598310644,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,239704,CkpYwWLHbNn8oe7V6Zd3Cfiny7ZkdRJ9KfSDDWB7AijZYVsWbz7CU,0.001000000,1.622894660,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,229275,CkpYR5h5ejL2PDd2DNvPm6UizoaEVdWMTrisBpEo8Md2qddhEvETp,0.001000000,1.370950912,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:45:00,243321,3NKUggQjKS4dgGr5HBGxq2hJkpf5HSa3PkW1t1UiyJfTQ1AcavCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,219124,CkpZ8xvAPXgY1vA9euGYfREoNnHALJAd8p9aPJwn6qexzpLW7o7Uy,0.001000000,1.510783050,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,209318,CkpZ5a8beMdddrqUfozcAvgCS9yUhiwkzPfTxAHJCE2STfAvx6A6d,0.001000000,1.318000972,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,199916,CkpYvHGBLXYfDyhuvjngRDre3DhmiXsjNR1FgXoMsq3PnWSnaqihB,0.001000000,1.538959045,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,190790,CkpYkQCUXGMzCkYbLrLu1Jh9KSpuRb2UP1rQAMkB6u8ip6K2gdEnR,0.001000000,1.404699564,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,181795,CkpaJ8Wxx9VdsXHZnP7tH1i73pXqTDMMpEzNEW1stV4TjA7hCcwqV,0.001000000,1.363690283,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,172919,CkpYTN3eFGE21eZikjLGJSX44SNtCWLKcy1HUWGnXArCiyufHyQFA,0.001000000,1.263618021,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,164276,CkpZBh4s8UoBXABLQXmvWXZoer1LmRdf2h3v9vemuCdCPCWhXUiPv,0.001000000,1.394035778,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,155963,CkpZdtkjseNH8L1XHpTjR9DbFWxQqLE8zzpZ86PKnugJCzZKKao1R,0.001000000,1.382170033,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,147933,Ckpa2oJHFNQ9Ax3wHnKiJjV7jgH6b4smQQQBAXigCeUHKnfzE25zR,0.001000000,1.365692470,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:39:00,203381,3NLFJ94cUNt5sS79WExc9sq327BxvRLh1ZMB2U13M4uy7yceBCHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,140215,CkpZQB67Yap2n9m3LSfi99Yp28UEZPdp3b7HpMe2TPuePF6nmrzUL,0.001000000,1.281724351,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:06:00,199158,3NL9GJsqARjDTLfUECDtdKdq2bDiWAsqi5u5nyRAJKQaBTTh4JPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,132878,CkpaDFCbwnuNcNzTUDBjp7b9cgzEo8k1r2S7hZPYPdRKmxFYwsLex,0.001000000,1.086239671,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:51:00,194014,3NLxCBzqWfbxuEtunXVgeJx97GUWQe1tGNhRYXD5NU8bSvWZw1tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,125691,CkpYR1eqiRvbkCeYvptqjtnkEgVvwDQSbyfyDJXicNugy4RNZTTAB,0.001000000,1.208165893,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:33:00,189267,3NLMWC7tdMwqmrdo6qyKiXTtqzVp9GRGMtkhBUw1gMNnZR6wEk9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,118643,Ckpa656wdepyFHzUNuhfFFz9UM9GdzsMGHP8DMAKcCNtv4ohjosWK,0.001000000,1.312666142,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,111692,CkpYr3YWWppzcTET3ZsdeBBzy8EeeXTSFNdz3zG2BUjJiFLe1uyJa,0.001000000,1.249810624,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:21:00,179689,3NLooJve6d6vkeCFGTZudpgXJZnmzE5LqUo2vLTU1R4qfQqXwVx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,104881,CkpYzimsxUsFYqRysh4XSGERmTqeYAUBGNGrfSBNPzq234gAQDvAr,0.001000000,1.359401357,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:24:00,175165,3NLFrfoA9Hj4d5yetgHgtTtbXyoMyP6ueh2wfuQydGWYvRgrLTAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,98176,CkpZpms8sSXGJHhks5Hzt6sXtXRHgEdDQpDNpMsGXYqjhnM1Nyvti,0.001000000,1.264051302,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,91595,CkpaGj3BhcMF3bneV6MSea8pY3Me7cKYzD1GA3ATwEKNaZm6mRugo,0.001000000,1.361721997,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:45:00,165477,3NLLY65ezmwExsuiDV55hPsgDpUTrmS9CsknY1WJY3hacUrn7caP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,85097,CkpaLkBsEe781keyCcpJkk7c5zA8cBZPT335qFd6rir8RYY75bY8L,0.001000000,1.419925073,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,78701,CkpZL1fX2ZWyNXjva7UKxyRVAfi3u6sXoa6zkmEEYZBedQCwvbKZo,0.001000000,1.285285829,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,72481,CkpZLhZzs1a7uM8rrvYAhixqGdM3a77nxEjcF8aVJc6j5y5qByr4u,0.001000000,1.163722803,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:42:00,150473,3NLHEaCA146tqk2RSZYuKXrcLExYiLPC8iKnXtaBGJDQvGSBVS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,66492,CkpZmS7n8dVJbBQcJzQHr8kjwBwjfwXmc6Ac9UmU8mtmXuhFcEhq2,0.001000000,1.377033810,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:48:00,145490,3NKfUtvch55JK5pcZXVxTi5QEdZpLnAWJsgBXfYdyh1JYEZRNmyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,60688,CkpZnmKh31akKPv2xFiD7aQvrEJuQa9PxNGL1J3C2aUZc1KAK4ggL,0.001000000,1.072911323,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:24:00,140980,3NL2V3Cb5Ro1iBnU8VaLhUPFNXs4MNiLmBiq16yUviejYGrno2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,55031,CkpZSpHq9nMn94DjSp6v7atgrzhRvMZreNy2po3mJdUTjwjtUCRYs,0.001000000,1.419532381,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:39:00,136209,3NLrUt5DbfKpXQszFyYAAxNNrY2gkuXWSQYKotpsZujS9raBZz4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,49674,CkpZ8Nv3GHazKKn6QxBtSq4HBntWLDgYdvyjhHBqL71k7JKVtcXYc,0.001100000,1.502623755,payout_from_AURO_Epoch_27,PAYMENT
