Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,354200,CkpYVdYj4Ebaw9f4iD2sjPi4cVmoGHHPVPbpnP7DfhWECXfn3UZZ3,0.005000000,0.104619086,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,344422,CkpYa7rcWB5RJqN3oqgigzxYjamn5kdyEHpv21U2A7gGrYLzZ7bsT,0.005000000,0.105475161,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:54:00,184904,3NLPTGagjhMFhgLbFW6bd7w9hBmKXYFNGUYQaRvMiXKVntY58Qc9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,334379,Ckpa4DvLZakmNUXXFLmPHWgMEjCuCAsHikeJawD7Q4GN9WPWPubGU,0.005000000,0.105789720,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,324124,CkpZbNSW6vu5tasHKpHHDrXzaHfxFwU1RoZP18rgmHxU1vzUtKFfm,0.005000000,0.122465336,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:39:00,178043,3NKJS8V1RaBD7kFDy3VaNMArMfeLFfwK3obhyr3HkCUSCH81WNV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,313866,CkpaGFsCMxS5mHSu76rFwzsFqRg1cvZuBFtBYffQK2Vw9zvJXfBVp,0.005000000,0.118158650,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,303994,Ckpa5FxURf9s26J9rgWRGS1Mz3vfZ38u5TgBBWDeEvw5dpsZVeEgT,0.005000000,0.114727402,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-24 20:15:00,171238,3NL76ik8M7REmXQA6XewVq4ha3DJCbNJggTJK522RynnEy1PmQrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,293804,CkpZWN2hNsDU14pVzg1RaM3B6QMVvnzNJ3U4AUDV6ybPKZ3cXGoLy,0.005000000,0.128381227,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-07 19:45:00,165721,3NKpJTUyUE9Jv8fmkBqHaRMYvowqJandrvxN1JZpjuKxDoTyYWq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,276529,CkpYaDAmxhgwv1qE3cgUsZfjY3TywnkrY5XTbvNxHfEjyhqf3Chm9,0.005000000,0.500532466,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:12:00,164403,3NLXkGeF9rz4wJDjNK7fGTqxwGFXJr8ESsFrucrhGcUAQWbqQSCs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,272631,CkpaGmEFPueTy5SyWUNH9tV1L4QQnnDfJSfe7z6tMPNJUkNEXB5j7,0.005000000,1.467056997,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:24:00,163437,3NL65QqrUkMtLrPnSYb1mfwnrGnrvD5KkXrzU6E2iVxBDUw8KCsm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,269050,CkpaAEevHM6e5WmhNFTY6vx5vWBRmY5kG8P9vwZYPpBd6j5LqaR2F,0.005000000,2.008223572,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:33:00,162105,3NL3JqT1aubc2SAt6m4HihyjTXs4h6xvsVVs8xibm7ge9RWujFXT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,265918,CkpZy8RafRLwhqq7zjPB7a1ioU6xsWEfwy3zhJWQjFttxPjS9WEiL,0.005000000,1.238612163,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 21:00:00,161168,3NKtk5utoHxWpYLhV4TayJ3dHbUBp3ZFb47ASUunwxtsAKMeEYbg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,262563,CkpaCXpfJ95hdxkg9gfE4sgWrrfh3hazqjBsKxQ37AWGPSsoqgRBb,0.005000000,2.033585879,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 16:54:00,159785,3NLHaEvmKaY6UJdqgEmce9Am1AsWjGSSqDQkAcRxz8K9Sxz735nQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,258904,CkpaLN4QkPBbLdRqZ4mD38yRcwqxNzNoiW9Z2SbJTv6ub7EzQ5oW7,0.005000000,2.131843266,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 18:12:00,158779,3NKkHbPF8aCbRcnZNu6KqPiHESb89ZMFhKVr83PuPWPoEG6RFj9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,255692,CkpZoCHmi5jqtcdzvQSFY8YmG5ot8JqGKHYZyAmVdfUEcDimX4ZW2,0.005000000,1.992327872,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-14 00:33:00,157564,3NKPJbBeHkQVm5bunXvXrV5gigTHDCraWFqyTANAqnEtrAD73ni4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,63280,CkpZsxWSQXc8r64RrTwHgYsGC6QF1AY9Rotf2rAwZPhfMidybF63C,0.020000000,4.401874161,,PAYMENT
2022-07-13 16:18:00,157451,3NLtCSSiT2heoBSw1rHsmr5hxkYZqfHi8MqsecqQRidpuwXG9FUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,252704,CkpZSarHXEH1WLsqHR7TgdR9Z5grHN6w4Tt8fBYpD1S1tthRd2JM3,0.005000000,1.275082488,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 16:54:00,156472,3NKYx2YztSaFe76ABe592dKrUV34zPnoLKid5qa2tWtdL2oedBkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,249485,CkpZUZ9Z2woKNcbwDf3u8fjienM77fQHG8CW1Y8sgcrCv75wH4HVW,0.005000000,2.450623961,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-08 23:42:00,155910,3NKqejnDw4GEBspENTcwvM3hRSQAHsJgkQbkCxoDtYwxceh41pe3,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qmdStzy8p2eiwVrNfTd7wc7E2Fx9LcY7xQEEWVrbqLVsJXczGrPy,13,CkpYyTfEbvX7pnZBjvc8srNpbENTE7tZ1DQuYP6wWPC3AevV5ScVr,0.010100000,419.368895556,,PAYMENT
2022-07-07 19:24:00,155538,3NKkpyrUCXXu88V1vL5j52n7GvUk5bDHCvG1jRPKbKzbyLoJkK4c,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qmdStzy8p2eiwVrNfTd7wc7E2Fx9LcY7xQEEWVrbqLVsJXczGrPy,12,Ckpa47LBt4h9yaxqkDHszGGc8D3ZCcsQyvntF482qJWd2y8DfYaN3,0.010100000,100.000000000,,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qmdStzy8p2eiwVrNfTd7wc7E2Fx9LcY7xQEEWVrbqLVsJXczGrPy,11,CkpaJ2gqeH4HHvb51fKH5pweC1dZKVXeDqeXMzQkA7XsWwAkjzhnK,0.010100000,200.000000000,,PAYMENT
2022-07-06 17:57:00,155198,3NKTUsST2HYLbWBcjoSi8XDJcJupZ8YuNR7oN3wP4NK3119ryDL5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,246067,CkpZD17GmFuhkJsCnqwABqhSDL6W2WmU3N65daYzkbvkpkKMNgjbZ,0.005000000,1.743528348,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 18:51:00,154208,3NLhMPMUh99UpqhpG5PWTmE3afz81fffyVn9sNf9FaVAtV2AdHgb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,242538,CkpYXewGeSY6931oir7KLogxShcyUYkWXXSVdARbMTYwoDjXfwcWq,0.005000000,2.062046673,MinaExplorer Payout 135 #154144,PAYMENT
2022-07-02 16:24:00,153854,3NL79DzYnEtK1wXNF58nBS9vbq49e9oYxBwkenX8Ea3fZGiE4T8j,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qmdStzy8p2eiwVrNfTd7wc7E2Fx9LcY7xQEEWVrbqLVsJXczGrPy,10,CkpZB6KeVF24iBwnLosYYudfBYjDcLLg3vRmhadNyGA2jFoLrRVgK,0.010100000,200.000000000,,PAYMENT
2022-07-02 16:24:00,153854,3NL79DzYnEtK1wXNF58nBS9vbq49e9oYxBwkenX8Ea3fZGiE4T8j,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qmdStzy8p2eiwVrNfTd7wc7E2Fx9LcY7xQEEWVrbqLVsJXczGrPy,9,CkpZZWC8bU8tsCnq1sd6g9gFegp9wrq9us1q4RuPzm5h5ZaGiRceY,0.010100000,95.000000000,,PAYMENT
2022-06-29 16:39:00,152869,3NLqTZZPiTmDcfFQW7gZZw7uKeRpz4h266rsPi22A76vL2dP2pqZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,239234,CkpZ2yDXwRtFj5MfaQswwXzRxQyPUWFNUfBAmGh6L3ErrVykLDoTG,0.005000000,1.650345764,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 17:45:00,151888,3NKmMhY8SWbWAbnsxt2iZpbQ2LGsaCyXnqDhBsiGteekXNNaRXdA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,235748,CkpZEY3nXURcChtfS2wHyxQbYQTygjvhbhGnnxEDj6EW4LtMcfGha,0.005000000,2.612799948,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,242,Ckpa9wsB3hqoJRRed5LTGXubFpZFGyDdxzd8kkgG8Ne8buPT1BMRY,0.001076450,0.000718330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 17:33:00,150582,3NLUUH2soJ5DkjgrEQuSRXwKP4iSkbNwvE4WHBMuGzQsut9t4XL4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,232407,CkpZFKA7Z3NPN9riEwQrj3TiZs6rvmsnmpYtATqrEYT2LHkERmfi5,0.005000000,1.714315873,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 16:39:00,149563,3NK7Zg4Vd6neDGE5wrfA2wsZv1k6vuaw9d6bSnCGV4odUkZ8uzJ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,229011,CkpZW5v9Jj7vtyPxNMts2FgyGoumUu5tKQLrByrywfrPNB5SzUJMu,0.005000000,1.946060750,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 18:51:00,148291,3NKm3QPsimG6DU8K7DHjvtXqjhZbxNEo2CWDSBTeZXBvE33P6Bky,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,225697,CkpZFjVVjATuR9XYTmB1gUPnSkraNsqsnK3VQgxbGF4V35jZWuLZ5,0.005000000,1.997908422,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-14 17:54:00,147946,3NKv9uk8Szd1BsEenBCAfoEBYC1WMnzVpDFQWo2J3B3cgFtnBDZP,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qmdStzy8p2eiwVrNfTd7wc7E2Fx9LcY7xQEEWVrbqLVsJXczGrPy,8,CkpaG4BQYRwydHMndbhRfefSFsdetha2a5c3epfzWdX21BHL7NJzH,0.010100000,14.000000000,,PAYMENT
2022-06-12 20:12:00,147316,3NK9nwowETLCC4aZg2Zs6i28kHhXwfvQrM2o3KZb8sJbf5GtMjYG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,222301,CkpZoduZ9RBZwGUjvzJ2HSqQq5PXesphuDC9WL6MVAwPBovSUrKbC,0.005000000,2.609991406,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,108,CkpaAnKLii3yWVZs1rjY7eBsM42Gx3Gq1xUmDLumP1PcRde7MJnqD,0.001016600,0.000916230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 17:57:00,146012,3NKR7xCDg5Mr3ZeLuTZkQ1FBBhxBA59UVNv1qaevzcRpBnNKGFhm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,219029,CkpZYmrCyKX1qQ3BGzLQkefJ34MNkjigTM524DkFytvcRCKjaKvZt,0.005000000,1.827219303,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:51:00,145048,3NKqXi2d5UX6kKEShaL3cywaCKP6nYHPYryCoeJMi4hzj1k1kSZQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,215601,Ckpa4wfLjqxApcGSTW12Gk4pXSKAqbbv6M8RJqU6oFtVUPyxFkEXn,0.005000000,2.533797469,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 17:42:00,143703,3NLmiNWx5fBqeALQZAmeJQJtnaKCCTQT7TB4P2vSQpmYeWpCwN4W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,212429,CkpZLkR6LF2bzeEUZhZ648UPLwdzn1MT8GKqn9YuJYDhUdiqWJorQ,0.005000000,1.493198571,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 09:21:00,142928,3NLvMwn9tL6yHUnCteFGPsjR27WD4mnWfVU8xU7ywMr62aYTTNPd,B62qpXr32Hf3WAvnrzUdnEMhpjwAfZGDrRVyCqsfM89NicWJCVrsXbQ,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,74,CkpYjB8p7YDZtdwrWoyuN2kDCEAnWB8zjfzcH9qdZDf13aZCL5mB4,0.001055380,0.000385560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:03:00,142711,3NKT2Zvicv4528ETXRvBg8F9igpwYu7LFdaL24GuLvu9gG1f2TYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,209088,CkpZd9GyiPnRUrnjosdjVxRMCQGTaGGi1ykHWR56N4bC48BeoNuuW,0.005000000,2.217486600,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 17:54:00,141418,3NKXbNFqqxk899VA5pZAz7jbrLEA214Fms1xWvSV5uogktznXyfv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,205807,CkpZxGHqsp93Av65CNU6k2c99pQafza3xUbcDTsMrC4RcgLX1ot95,0.005000000,1.977408674,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-24 03:33:00,140904,3NKEikg8ARcb9pL8DK8i4UnpA27XDaUkjqdxtnAP1BrorhMqaGAo,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qmdStzy8p2eiwVrNfTd7wc7E2Fx9LcY7xQEEWVrbqLVsJXczGrPy,7,Ckpa2Me282pE7CezzePMQeCbPfTm7DMyFJB5GHYF8BNrbqiqnsbmD,0.010100000,20.000000000,,PAYMENT
2022-05-23 11:36:00,140689,3NKxjcPBhXD1BiQLhRMTTcDC8DtzZzPq9jVsmc7KMvh1Xo1veKXk,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,114,CkpZcSTg4FZXPFfquvWCme2Et2SjtFAs2yyAmXd3KsN9fp5U2MMY5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:39:00,140438,3NKyhjxJ9G4AEMr7aoxeH1HcUyfPYVwycXS7drr4mFZAs1j3shS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,202447,CkpZKo3zXKaMJAG5wLLMJvpMkkprQ7LiFRZMtDXG3oA3odVPQqkFZ,0.005000000,1.883216366,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 17:18:00,139075,3NKRcUDqz64G7EtZwGohwNwSaQ2pEoqszCnajUo7xNJa5xMZ7meJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,199380,CkpYQCdxwh1LjQsiBSgWQoLf332nKi5xnxjUHkzXw3J4pJ47JwnH6,0.005000000,1.378634872,MinaExplorer Payout 122 #138926,PAYMENT
