Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,430660,CkpZ6sPDgt42ztcPtnfeHesEeKosC3isNpGgPswDrNYLnCebxscN7,0.001000000,0.004990399,payout_from_AURO_Epoch_68,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,389120,CkpZpQZeCREyJuEnn9fhjWiipZcCrVitWGEU2tXs4y3ZuDXCScsLz,0.001000000,0.330191067,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,377092,CkpZ4C7xSo72APZ3eNZrmcg1cYumgu2BZe4ryGQrMTsw7Mm1osQsE,0.001000000,0.292500403,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 04:24:00,303678,3NKNUMN7jDZsubXSZti9QX39GetEsyhS4k417QaRJtZf5fXPM44U,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,B62qj47wJjYZ1MzHsoFs7xHzmv9iDfJjJAmfiMMe8cGDq6hvHJAGZYZ,3,CkpZjtLgvL6VRh9UVdbJJxJ1Wffg2v5pUw5VLmKYd945kA8xd46rv,0.010100000,43.175433712,,PAYMENT
2023-10-27 18:09:00,300269,3NLwRSx4o5cQ7Qywiz3y9RoHemPr3DfDS9FMb1tr5vAgoomHUGWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,364784,CkpYT5N1SFnQDsre93cgLJCyVWpckaAjFuxBi3YZKodBmrYAUZQH3,0.001000000,0.297865653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 23:09:00,295946,3NKaQ6m1qJBEvDWAngKEsjqsdvnWDhnWAmCUtWThkWfyiE4QYq2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,352605,CkpYZFs2zmTWqUGHQSDEHgDRGDaDh2nvmvFYTFSN4Z7rs32MjSiby,0.001000000,0.328544530,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:06:00,291273,3NK6f87QoG6pTfyNQNsJKwr6dRp9sHUyyPZXrRBF2SjfK6XP7Ve7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,342040,CkpZy6DxZeBX6iD8Xy49Qd2obcH261tM9xBtki2NLqsTGtLJnZT1u,0.001000000,0.309945731,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,330215,CkpZ8oPw6SiHXsRFbZvNbDueP3BjqYSrnsEKXQQjP39jBLy4NibPF,0.001000000,0.285642020,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,318509,CkpYZisbkuv3sRyGdeZBpzR3XWPXLtCKNxXKjJbRS7aZkrvnLoeYh,0.001000000,0.357014197,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,306937,CkpZqRPf7x1wMyNi81E84GGHjrg7MNp7o1TUbGhFKBVkWrhSrvoCi,0.001000000,0.329723704,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,295490,CkpZ9QQUmdW6MKtAxsjuyU8Bxun3BM9rke52bYDZ4ny5TtEUeR7RS,0.001000000,0.306822547,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:51:00,269741,3NLpqxmihevRmEx8Pzeq3yZdHYckLWcyi1dD5AuJFSbpyDWita43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,284172,CkpZftjNCMvEgvwKtFQmCMc7mKG9GaRhd3Wag9UB2A61BKwbtsCQG,0.001000000,0.294370983,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:45:00,265764,3NKDP5NVXkBkZK93tGeTVk5mqQxTx6exfa9yx9LaeXh5H2x1owWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,273685,CkpZdi1aFYH5MUDnSWntSPuEjZnFysbEeAhCs4QMRVMHWfmLGPtUw,0.001000000,0.292949717,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,262792,CkpYnqFkVmXWji9oTi2uYMbiZk9fe5yLDUxj92E5FmcSidQHcd4Jg,0.001000000,0.337660820,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:12:00,256760,3NL12QumZ2yPhhGxQn77FsjVyTP2W6WCxCmQzinTStAGK9i1QSud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,252070,CkpaBD3VQyMtNatD1aPsaJS9B1B1wUeUii4A7SM82uCXKHLuuumns,0.001000000,0.328585817,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,241461,CkpYgYTu955qPhHRJRXx5ogsU7c32xH6u48TfnxXVUiqNMC2ha7JA,0.001000000,0.333639869,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:03:00,248357,3NLt16b6KKCWusUsf9kyCozRYFmrUy7CKXmE5UND1zmeC6AuFqbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,231000,CkpZcfbpJXukseadKNJvn62LwtYu7hhHjHAqUuiZ2nwipaSMCNiXH,0.001000000,0.281844465,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,220825,CkpYpELQ4CAV7HBypgH5aFMirTyLwBxthsVmeZdvLauQpGpFvbHTr,0.001000000,0.310591610,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,210967,CkpYUkYUc9Ayddjm7C72ijZKUdYW41TUwnc33cjx8N4dn6HftsMV2,0.001000000,0.270958867,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:09:00,235081,3NKZgvz1FqHT5sx74Na6znQeWby2xj1kry51PpFhWgbwWAbANdn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,201491,CkpZkB6XHfpFG9ceCNG2BnUhQdTmZmfUh5nuU41BAHquPkN2fPhSw,0.001000000,0.316384142,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:09:00,230461,3NLGf3YvvosHmgnGKsQzzyiAhTkyQ83F4bMB53NWcMeUCiJWSKxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,192318,CkpZWtDAXNAbsMgMyEeP2Bxgx48ynCG5w3C98hU4bTWRSHz3iBSY3,0.001000000,0.288782645,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,183289,CkpaJrFcyRns8zCUC8EvcdzTXkoPYUQuVSjC4BUksunvV9iLQKmMf,0.001000000,0.280351820,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:45:00,221255,3NKZYR8fHirrDfrdn7gXKw83y8LJ36GpkC7GoairqrUdtYsECvSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,174401,CkpZWc3yzVZ6EtcdS3H1HqC1i4q5fMyUvJFBW4Rx5XUg2Afatgvbi,0.001000000,0.259778652,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,165688,CkpZoV4esb4wTEPScKmxWnKDkxDAawRrwRg4TgCjmHeosSmtVa3rv,0.001000000,0.286590352,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,157370,CkpZD2HZnqg2pn9aXKV5tQWVo1RqAsbfwFwnPeahoAnTtGRvLWBAq,0.001000000,0.284150960,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,149298,CkpZBZcEYp5JQnnYsCdHtUxTRvm6gyqTKCQao8GwSNRAc16AagmeX,0.001000000,0.280763449,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:12:00,203472,3NKLsxuKx6mJpVod3xUHJd1eF9gvmBE6PimYgn7LgpAsiFMt5aug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,141539,CkpYkpDuvdC9Tj2PqpA8tVqXGVmxS2NgFEqftKYKFqxMjYtbdsvRf,0.001000000,0.263501011,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:39:00,199258,3NKjpjM3eY2DTt5TjHrRNHGSaKaGrwGvDeZ7dSqYfQMP3VSt9MR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,134178,CkpZxJXa5r8P97ikLbu5GDHNgGS9mBjUpU9SaEAXUemRDDFjvDFNd,0.001000000,0.223312647,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,126974,CkpZybGpZqnhR7gJ65p2AkpCiBmGqWpwvG8VHwcGS56wxiMgZ2aD8,0.001000000,0.248378631,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,119917,Ckpa2UVZAFh1BueKcZ8z7GrTMgGmzX72Qvai1p3xHBumTmjrRu4ys,0.001000000,0.269862132,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:09:00,184466,3NLMBmwbF9gzMKbpFdPtDL6XX8jthwMcDBvuxFLwRPhGj5dq7bg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,112951,CkpYvfAfQhHx7AkDazWYK8Stp7yJpUF71NLf7cFhcxdMdpBgp4hjo,0.001000000,0.256940093,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,106119,Ckpa1Utu3DNmuRTKoWMPgwBVus4RPNtRGtstMyeE3Zy6TjHW9p9Gq,0.001000000,0.279470113,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,99405,CkpYhzoHeyDVdG3MgzqxHjsPHaEV8g1NiH4wBcAQ3NW9W2uBDFdqb,0.001000000,0.259867742,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,92815,CkpZ1y6u7vFV4aGmWxXUkkU8sT1f1y6BegMPmuxYSGqJ9fHcTcCmt,0.001000000,0.279947203,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:51:00,165573,3NKrhCjvAAjbjyLvHpqoERA1CbKrZ5cMg9GUqXcYxbE2fCjqf6Bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,86309,CkpYsAeiRJbiugPFyUYJKzATyQsWX7MASaPp9GJC7LdMbJXkvStkD,0.001000000,0.291912765,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:30:00,160305,3NKsnWLhmf6yi2oLpykaJzHJ3WTbP62tfSfuBW8UBuPydYzrWkzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,79918,CkpYiLnonrxL94JP1g6AW8YffG3wVM113VZQMRWZKW3vyWELHFCv8,0.001000000,0.264233340,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:42:00,155810,3NLJMjbQkXXF9zMrHbSkM4xnz9GqvcyadwEmrYPf55kzRUZLWNyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,73674,CkpaJnfpfcApCJ7kvviSc3ytvBJBvqZSNiuwXNNwHRPLRYoKcTPBB,0.001000000,0.239242302,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 19:15:00,150611,3NKD9SgsC7XyCuj2mVU6j4HHmLeQWADwfYssJbP9FKbWG7zLZwA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,67632,CkpZjnmAyZ6YF3qwqgZYRX3SE2wLncJpQgUR7axXA2L86RS7C567m,0.001000000,0.283077906,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:27:00,145573,3NKypVhTznZLr9yGNN8tPT8ur1x7SgFAe22Hgz914dfHd7c3MNEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,61827,CkpZvnu8WdxtUADdTZgEbV9qVqX2EJdeXTw2GxCHP1e7JhxtDBDbB,0.001000000,0.220532648,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,56131,CkpZdXFtUNyNfLwGbwRLzV5XkqGAxKL8SDUS3sNBTTbWRSUM7xPy6,0.001000000,0.293878953,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:33:00,136289,3NK3ht5GZLqJ26KVqmNPdMrybGxvabbT5ee4FhJLC3pUXej7qTv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,50709,CkpZnKrFbmbCTcJ7Z5XRLezRdYvbTXTsr77MMmF9vYmGcskPLTdvw,0.001100000,0.312813676,payout_from_AURO_Epoch_27,PAYMENT
2022-05-03 10:06:00,134098,3NKjQ51z7QzYMHN2QprgMLZuZBpvC41EihDQjjPDgLSdyZ3xZSbR,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa4fudbtTvQNbT5vD1X5PKeyVPyQjY7AEknjCFGpaRxJXMRWift,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-03 07:39:00,124197,3NK4BhaZ5sPQAfQuvNCZo1TWVnZ77A1Wnx5RX6Ds3sP5ntEbYufi,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ2sivWRRX5U7EQ6DZEehP4Gsdx5n8gWZ4P5S2xyKTUs18An3oV,0.010100000,0.000000000,,STAKE_DELEGATION
