Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYmchibjwifTNA1WvL9xiFsHTePhuUXahhH7yZBfBYXL1gwQSgc,0.050000000,70.420170045,,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,9,CkpYrrWvrtddjojjy9EfTSGTwTogZkeRenoSaGVs56h2JaqWg9dRP,0.001100000,70.470170045,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZeqkSWuAv3Zz9p7H1aAe2Tgqutx2iia35VBjPyCakpc4Ku66xA,0.050000000,9288.603729822,,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,8,Ckpa4BFWBBzdNYDF5i4h9pQECuwyP7Y5cF613bHKcDbZz9Lwp2bkk,0.001100000,9288.653729822,,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa14DVkrZT5fxVbz3phnwRCBcoK3QWNiWcz5JGJN4gydb1nEa6t,0.050000000,9.950000000,,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,7,CkpZpT8BVB5yaHf1CVsw994w7J4wubgrB3wQcS2gTNvo8CNxmTPWC,0.001100000,10.000000000,,PAYMENT
2022-08-24 22:33:00,171269,3NLTEWMggWQjGUGCqe1uQdLGvhonMYLNyBVNrMb7UKWkeMQNApg6,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZox2WMRWKEiLySqXg6Aw6v28hsNBSYqE5wgPLSGQC6YPz9rFeZ,0.050000000,3.937700000,,PAYMENT
2022-08-24 22:09:00,171265,3NLpKXyEkwQ8eySbUgQZ6o5dFyrKBDPA3Bgm3c95EDFXbZQbb3xC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,5,CkpZ4kYnmYUUBNMnACC3gUZ6ZiL2RTC3FKgLdseqSpFsCGDCb8Y5j,0.001000000,3.987700000,,PAYMENT
2022-06-11 21:36:00,147010,3NKKcRFep5jqVMHg4oHSV7t5NtJp4tJss8cg9czq2B4MuCDxKR5r,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZd1UpukgspiYhUGTa1ApykCiSozaTfbAt1uxZac5E4HPyAhtNV,0.050000000,2.989629000,,PAYMENT
2022-06-11 21:21:00,147005,3NLhQNzwYmWiD9maU71bcJTsHhrSksZuQLjgR5kMj7xJ1S1YVzKe,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,4,CkpYrtGfs9b7UE5K2NLJjxoydchy3ZEVird8gaGLMofYzst6bc1rx,0.001000000,3.039629000,,PAYMENT
2022-05-29 08:39:00,142592,3NLyJb63kiV1MDAck1YtZZbpwnAuWqAKizYrRgaXdwmvXN2aXtF5,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZpCDXmwQSRLoRi2tiDZ2LkBQ6gp2bnq7goELcXJJ3wZ6Z1tz7U,0.050000000,449.947800000,,PAYMENT
2022-05-29 08:18:00,142587,3NLwq5PW4T2hpjqTrgFc9Ug8JNNs4bXYfwEac7QBQu9wV9zX4Nvp,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,3,CkpZQsXicFfBsprQsuuXpQH96RVkCxP672EWiPZupKrVKm5XcTEkh,0.001000000,449.997800000,,PAYMENT
2022-05-28 21:15:00,142438,3NKEx4nBCD84QyeYRKHKixVLZebVUUHqMHCJeUTooDDqVmV7k4vp,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZyi4PSBhJJE9QDSckFqzspAqNjuLaDu3KJLnrNdmp1u86igAjg,0.050000000,7.087270619,,PAYMENT
2022-05-28 20:51:00,142433,3NKhAxaM1LxK3P8SasgwBhEs6nwyRxD3agCNjoRr2hRihWbmcBUv,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,2,CkpaC4QeVDLws8bb1ngCG3JCugDh2D4f3FBvTTVs8vHGYnRgKMKfW,0.001100000,8.137270619,,PAYMENT
