Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,2132,CkpaCjqn21L7kEpVZxVqMRMGkyH6YgcYXpWLMw4pfuKKZe5PMggWk,0.030000000,66.010000000,,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,487244,CkpZv19qqGVKCKXDwkneEi436eXRSkcgMNzvMB4fnz1ZHwRHgfM1n,0.005000000,0.647538115,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,482607,CkpaJkrortL2KHUKkjAobhTpBprX8Uqk3Eu2a9AuDs9tXrvn8uQcX,0.005000000,0.960105254,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,478270,CkpZqJDPmSJvoXK2mnZPTgKfYS7BDFQekxSwjj1y4MpoQwPxhTULw,0.005000000,0.854793788,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:24:00,338240,3NLMm4sqzH7iisdTRDGEvXKqPm4FVudhTvkhRE2XYmbNc4qhwRjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,473841,CkpZY3eY233YjDCdhkcLjKXvtA3H4H3q2V8MuzZPUcxe77fyPpCwv,0.005000000,0.972446421,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,469580,CkpYvirSukvK35PSiS6XmAb8v6VGnq2iNgDEv75kVNFQut3cUH1sD,0.005000000,0.844918022,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,465081,CkpZWxx1jDuayJxsgChoUV5twDmTA9nqCYM6GeGMGkrAXFFBr94Qp,0.005000000,1.072679504,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,460938,CkpYqbSXRadeiYoiKKAJ7PLL8AZ4Fbroe9qnZtHtkqjqbJact2FXq,0.005000000,0.814460034,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 19:12:00,335659,3NKh9UPWD83bheQgPNEUeSdFwTe8y8HM664pYkGx6KEFjKM94RYG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,4519,Ckpa5hPXX33xrSwzxYoFFVX8QkEWMxMdQ6k6pzHV4gNHFj9QDUK3X,0.200000000,131.593200000,,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,456562,CkpYz8GucDrKhRuKirQVd4bbuqibfXCYwAPC6GNAdXVZMM7EqBTAz,0.005000000,0.900409094,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,452509,CkpYmf48r8gfXtZfq1aphPVhRavVrRfLrJYPBvTTTigi4LdURimn6,0.005000000,0.743986854,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,448077,CkpZjFiYrLDui9MrhT9ZePQwEuEdsCjMKYX7DCVfQCSez2CNix2Se,0.005000000,1.116133684,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,444636,CkpZJoxmjUSgCApqzDACf6zPe3rMNwnx5VSnw9akMCCR4c17bsCwv,0.005000000,0.245336980,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-26 05:21:00,324846,3NLH619yF5jA4wX5HfAurDRCpRuLpieexfCaR7Nm5BtSsZ3rMXe5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,41444,CkpZ1vSgcXE2eDwb39tVPyM6Pb1YnvQbbMUqm2P4w9QhphU5zqnHR,0.200000000,475.829106700,,PAYMENT
2023-11-23 23:36:00,308061,3NLY5FUWzQQCUQuLDpLYaXNDcpmX15VzHHa2Gdt9sz7m8PBWmGvJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,59551,CkpZkakeUKKtHEDb4KtGmBEZY1VjLMd44Fq8TUYMdtcYkxVVHcHSQ,0.015000000,0.786162775,FPayment,PAYMENT
2023-11-02 18:45:00,302009,3NLfYVEYcJrrwrFcD3GaCujpqRWYeMNiySPfhXWaLqtbQqpDgrC3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,58490,CkpYWtuKSE2hKPXzC411viZYZRwMqDnyKK46mCKLQJPvZ2qp2WJz7,0.015000000,0.691369761,FPayment,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,B62qrmMPEBDHqfBcSLfVx97CudN3ekTGECSXk9A2uPBtyxkm2WBdZ5V,2,CkpYpk1H2BAaArNt6oyLZ9TwnqtP9fJwbZftYsPfYft1wsWXQtN5M,0.010100000,554.440399100,,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,16817,CkpYri1UDSGRFWPPMbPeisSsTjmsZ62Bmk2ygqW8S3CXaQaJ9FoVj,0.030000000,157.616937900,,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,16816,CkpZisxqocozbztyfVAE5wBXxHAewMqi8rHoKDDtCPbUv9pYYCzno,0.030000000,114.711879600,,PAYMENT
2023-10-10 05:48:00,295189,3NK9zg7vCM7p4FEgj8K3yJ3rHoiT1MLwDmU7TY4knR9uXKWkjBiY,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZv6KfNxiDDTFdWdDwU5brjn7xuwVFWsHA5sShbaMqajzc13YXF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-01 07:18:00,292463,3NLmZkrNfCGsuiHqJNCUu79SfDAGGwtHs77JUk6Y9Fporaudamsd,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYQ5mEvopwfLKbSjgtRzDPMemT7WzcFmxJs624vy7LCmU8ayVjK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-01 07:03:00,292461,3NLkwUXThrR39gfcLcPFmMTeMkBJnquMmSRnGFcg7FVR4Gwn6yyc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,15462,CkpZ7np6699u5ehvjkzVBW2R4kKVE8S5q7hvVDyY5cS8VYyDeVXRL,0.050000000,283.132881600,,PAYMENT
