Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 11:03:00,70085,3NLEHtE7DZZrxcwmzXjHNMwigrbVoKFwCofY2cpGq6sUmPebUgrn,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,85,CkpZCJtKLdjKUJY3bQFtS5VHZmrGkxiv4cUBnx83MeCB3wRYSK9JV,0.020000000,8110.000000000,,PAYMENT
2021-10-12 11:03:00,70085,3NLEHtE7DZZrxcwmzXjHNMwigrbVoKFwCofY2cpGq6sUmPebUgrn,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,84,CkpYpAgEi8hvBMnVKcXyB76EJbgB7m68WsmPfdBGidZeZufqcjDcJ,0.020000000,4045.430000000,,PAYMENT
2021-10-12 08:15:00,70054,3NKWCEZS8oMkXJpX3Jr41QqkfyroYQxDGu89jkA6rGjZhN4LGCLm,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,83,CkpZFrbyKSNxtSRyxLti7fz4CmswfoNFFqXqewHC94roQncFAjB2D,0.020000000,6070.040000000,,PAYMENT
2021-10-12 08:15:00,70054,3NKWCEZS8oMkXJpX3Jr41QqkfyroYQxDGu89jkA6rGjZhN4LGCLm,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,82,CkpYwTaPEoHfLMtVdmFEP5o8sT712ES88rbgQv2df4haXbQgZCaWR,0.020000000,5843.870000000,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoDjsFB5bmNsMHcWBgCujhovJmU5od1wJ32yRQHxsf13HrWjz8Uc,81,CkpZ2aZhRYLpPgbD6WmVhVN3pjnSPnVQq7VNpVTP3P54cUNJeKMLG,0.200000000,720.000000000,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,80,CkpZzuHHUqRjNuvtpft6AFz5y9ZfLfSBfAkbUqCVbDjnjyZSCZx54,0.070000000,4289.015000000,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,79,CkpZVb6n2VPsZZL8AL58yeaFYbcy4GogWi9QSJa4fmmLXJasGps9D,0.070000000,2134.290000000,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,78,CkpYdXXphCe2vYrHT47f9QFy3ZhbnA99tu1hm9Qcyay8qiyR6BbQE,0.070000000,3202.590000000,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,77,CkpZpQVTAUbfJNKtSmKbPfS56i51jtgRWY2jRcfJtEsWMsUHcPiNY,0.070000000,3082.619000000,,PAYMENT
2021-09-13 17:39:00,60974,3NKAj4dnceXseyRFkWs6aqGMPTivQnUhwmiEtuPZ6LeMNEmXUutt,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoDjsFB5bmNsMHcWBgCujhovJmU5od1wJ32yRQHxsf13HrWjz8Uc,76,CkpYwAkqxDAbUaVPBWdsakNGhvCUZ13ULAmDvi97YqzqCXnUvp2uJ,0.200000000,280.000000000,,PAYMENT
2021-09-13 17:39:00,60974,3NKAj4dnceXseyRFkWs6aqGMPTivQnUhwmiEtuPZ6LeMNEmXUutt,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,75,CkpZybgbpfAPDvMRBcAXUUMvHk1qvroEewGpy69PJz96eB69JmHdp,0.050000000,2377.920000000,,PAYMENT
2021-09-13 17:39:00,60974,3NKAj4dnceXseyRFkWs6aqGMPTivQnUhwmiEtuPZ6LeMNEmXUutt,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,74,CkpYu64FekKFt7GQpGWZdjvRJ33U2ferJ7czt5K4MSAP5G1ptPCRn,0.050000000,3030.700000000,,PAYMENT
2021-09-13 17:39:00,60974,3NKAj4dnceXseyRFkWs6aqGMPTivQnUhwmiEtuPZ6LeMNEmXUutt,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,73,CkpZthsqSfvLEwP1XCHUkMzMAyzGuJEo5gTNuZt5tm4pNRcYFudi7,0.050000000,4547.910000000,,PAYMENT
2021-09-13 17:39:00,60974,3NKAj4dnceXseyRFkWs6aqGMPTivQnUhwmiEtuPZ6LeMNEmXUutt,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,72,CkpZTjNZ1AqSmfFnuTJCv8HyfVjTxoPeuKgq2Y2NnzNNZem33JXKx,0.050000000,8103.730000000,,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoDjsFB5bmNsMHcWBgCujhovJmU5od1wJ32yRQHxsf13HrWjz8Uc,71,CkpZhRF4uZziP3rpUkChdSz3Pn1pUiyjWgWAo7qnM1kbDCbfiSzZs,0.200000000,1100.000000000,,PAYMENT
2021-09-07 15:48:00,59109,3NKJPF5Eimi8ZkHddGnofjvhF2KBqSuz6F8iurzxZgCgEmVBaEzB,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoDjsFB5bmNsMHcWBgCujhovJmU5od1wJ32yRQHxsf13HrWjz8Uc,70,CkpZqXHLt1tLdzv9PphtyEdS7Zkxf2odHmThnViU5FCYLjnYVnJ4m,1.000000000,1300.000000000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,69,CkpYbi2gy7MjV5sN357EEiopWCotkrenCKjiYFig2tH2kLhwABZyu,0.200000000,870.000000000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,68,CkpZYEx79tkeCLTWt45DwzD5A2yRYpbjBDhikY8tPm71BLX5yL1R9,0.100000000,260.000000000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,67,CkpaAYWUodeTY1Deaovb8oBLa89vtTuiAcKsSkBD34yFPk3FyMTYN,0.130000000,1910.200000000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,66,CkpaBJKmRkpKLuz59MuE8SESFRdPqX3kjULMhjJKXhcJgafLP8hYU,0.130000000,2465.000000000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,65,CkpZmwnwVgWCvYG8hzRYA3qudzkbj3RxAd77MQQXsu34HFAaYsKoC,0.130000000,3653.310000000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,64,CkpZ3qGQsummcY9CEto62GrLQ3CbcXrgbcFF2LcnSiJinrSJGZETP,0.130000000,6677.100000000,,PAYMENT
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,63,CkpZVkHBB4pupNfu24JcYsUYkhknrryzs5uTRxVZ8NrBx9bh9ca5P,0.015000000,260.000000000,,PAYMENT
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,62,CkpYYwHHDKo4QJBuuPsRWdNN8T8gszp23gEKf6VDwB9ggpFJsQjaR,0.015000000,1906.000000000,,PAYMENT
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,61,CkpZfTowthD6ahdD9JLqpeAG9Vepntvqe6iSMkxi5eRXUVzWDLxNW,0.015000000,2459.000000000,,PAYMENT
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,60,Ckpa93EUMfLN51rAShLLXc89mnhbjraSPQgkRtVu3ikFGuGNhrvXg,0.015000000,3645.000000000,,PAYMENT
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,59,CkpZbmkZUP2UWw7XVZLozhvuAiumTAhkXvftfUHdjaNKjNrwXgGnn,0.015000000,6707.000000000,,PAYMENT
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,58,Ckpa8w8jfBpcTiRANEYXZkd4hytzfnj7AdkiXvBAV7f2eaYjS8UX6,0.200000000,700.000000000,,PAYMENT
2021-07-28 18:51:00,45713,3NKm9NeoCWv3b9vEJ9qQ27n65Kiqp7SmoDjnYvJuSQoz6MbKWfbM,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,57,CkpaFZPbYJHUDDNtERWNzbVhkapf87kcGns8cwQPjHRWa35ZLWApj,0.200000000,1163.000000000,,PAYMENT
2021-07-28 18:51:00,45713,3NKm9NeoCWv3b9vEJ9qQ27n65Kiqp7SmoDjnYvJuSQoz6MbKWfbM,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,56,CkpZnJyH1pew8wVCFrkqqgMZ286GsGbbrH54dAjE21jDhXHya2bKC,0.020000000,2338.000000000,,PAYMENT
2021-07-28 18:51:00,45713,3NKm9NeoCWv3b9vEJ9qQ27n65Kiqp7SmoDjnYvJuSQoz6MbKWfbM,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,55,CkpZomrhbReX59mb1FA1vBVZv4cenFArY13A2EVAGoq112RVZ8C1r,0.020000000,3017.000000000,,PAYMENT
2021-07-28 18:51:00,45713,3NKm9NeoCWv3b9vEJ9qQ27n65Kiqp7SmoDjnYvJuSQoz6MbKWfbM,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,54,CkpZRjTRpnAyckLL5bnR3j6xU31YZrq8XBs2M8QVpMxAbqrAoeXTy,0.020000000,4471.000000000,,PAYMENT
2021-07-28 18:51:00,45713,3NKm9NeoCWv3b9vEJ9qQ27n65Kiqp7SmoDjnYvJuSQoz6MbKWfbM,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,53,CkpYSN36twdbte8btgou7WY4BSvLbWFJjm297adjMf5tHiQEuUgLn,0.020000000,8253.000000000,,PAYMENT
2021-07-15 17:27:00,41257,3NKHJbmd3UQCj3LyseKmFyaGRPbiWjhgq5w89UKd8E6HTNjGds9k,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,52,CkpZHqmWbSmzBMFCcEBuXGk9ewe8ziq8GNv8f6e4FibfaFrW74Mez,0.015000000,86.240000000,,PAYMENT
2021-07-15 17:27:00,41257,3NKHJbmd3UQCj3LyseKmFyaGRPbiWjhgq5w89UKd8E6HTNjGds9k,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,51,CkpZvWWMdawK8Etub8ntaH1ar8kHyLyzt4ThAGzBeJjEq4XSC8tMZ,0.015000000,111.200000000,,PAYMENT
2021-07-15 17:21:00,41256,3NKwVoVCdkiEpgA6cxPu8rAeRKNjEBrv7tdPM6YPPVeBb5BPifpU,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,50,CkpYweo2jLhm35aT8hGTPSQ3eb7PwEqUfbv1FxL7Va7RfinZh5GFp,0.015000000,165.300000000,,PAYMENT
2021-07-15 17:21:00,41256,3NKwVoVCdkiEpgA6cxPu8rAeRKNjEBrv7tdPM6YPPVeBb5BPifpU,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,49,CkpZJZMYVZDQm2cMLpFzFmxAJqP4vKgaJpKdWVS1juyqtYe5dzWPs,0.015000000,304.910000000,,PAYMENT
2021-07-14 19:39:00,40964,3NL97EfZZ7pcq8Na9eYzrP41MfVrTL6nmj52gAh2wj3saJXDHVV5,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,48,CkpYRairmxVyBwEWiz9rMFhGycZ4z1PuyFvPLFjFZsf3u9xQZmjhd,0.110000000,720.000000000,,PAYMENT
2021-07-14 19:39:00,40964,3NL97EfZZ7pcq8Na9eYzrP41MfVrTL6nmj52gAh2wj3saJXDHVV5,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,47,CkpYf3MhLrn7DEmooT5MWeFiWZ915SRFbt1fj5b6H6gpQGz323xaq,0.020000000,1998.000000000,,PAYMENT
2021-07-14 19:39:00,40964,3NL97EfZZ7pcq8Na9eYzrP41MfVrTL6nmj52gAh2wj3saJXDHVV5,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,46,CkpYfKE9TsZxaqC635kYrWqS6gpvKkoGTJKSqhX934udomwxqku1f,0.020000000,2569.000000000,,PAYMENT
2021-07-14 19:39:00,40964,3NL97EfZZ7pcq8Na9eYzrP41MfVrTL6nmj52gAh2wj3saJXDHVV5,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,45,CkpYddc5fY6jvdu1usDK13jLQ3fnp5CQLbGFAbaKGSadRquzHmdU2,0.020000000,3807.000000000,,PAYMENT
2021-07-14 19:39:00,40964,3NL97EfZZ7pcq8Na9eYzrP41MfVrTL6nmj52gAh2wj3saJXDHVV5,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,44,CkpZ2DHdHJFvHwNXfmyHKQ3sQWJAABG67cBxaCk84wJNq2e4ELqQz,0.020000000,7027.000000000,,PAYMENT
2021-06-29 17:36:00,35862,3NKz9vjd4Diep1VgsZPuzpXg3VWWfieWPjHD7B8DPK66RJQPqKy8,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,43,Ckpa823YdANS1dB4PTY2CjdVQ11vcgcY3r5bWRw4ksnwqJq6tD5ng,0.015000000,1728.000000000,,PAYMENT
2021-06-29 17:36:00,35862,3NKz9vjd4Diep1VgsZPuzpXg3VWWfieWPjHD7B8DPK66RJQPqKy8,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,42,CkpZLLbmZyXQWh4rEk4nyVjPttYNoH6kJUhVrhREA3aTRPjp6wCvb,0.015000000,2223.000000000,,PAYMENT
2021-06-29 17:36:00,35862,3NKz9vjd4Diep1VgsZPuzpXg3VWWfieWPjHD7B8DPK66RJQPqKy8,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,41,CkpZAFxHEiaU6XmWZBRphXSpASLoAa1P2N5BNc6ycFzSRbEumtyJx,0.015000000,3294.000000000,,PAYMENT
2021-06-29 17:36:00,35862,3NKz9vjd4Diep1VgsZPuzpXg3VWWfieWPjHD7B8DPK66RJQPqKy8,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,40,CkpYfcyWELwsJpy6oM8VtPp3V5knZcsRaqp9o318h26JTeG3WZhzE,0.015000000,6194.000000000,,PAYMENT
