Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-23 07:54:00,200319,3NKBbhWNTwfXPbjcDGYppPWCFMTMNDLTLYieqshZqQHNbyRSbCL2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,2085,CkpZHRe4Ga4bYbhg7izAP26e7wCvBZoTeb7owLMxFTemX98HUYKL4,0.010000000,739.587061200,,PAYMENT
2022-10-26 15:21:00,191557,3NKpLxajEP9Din5wZY8WxskHvRPVt8jV73rzPuJecUa4P9aQKQQK,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,1149,CkpYesQCfb7BXap2fuWXWiZkFYww8q8eWHkeFY5wgxV7ngGzpnqxw,0.001000000,422.393917200,,PAYMENT
2022-09-22 13:54:00,180545,3NKmWNeP9JqW9ZfeA91ccXNm2cnfmRsj9VfEUyfB5ByFCKbeos9R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,847,CkpZPGUjdVifpmro8WKyQUmUfVXkT3ZSur11Y66vZZMQSDmxDTVPV,0.001000000,168.870679800,,PAYMENT
2022-09-12 10:15:00,177264,3NLAW31UQvHfiqh1yRaMyc9dUVRahK3cZzd7qJ69uZEgnDVrZLZd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,767,CkpZo3BymtPYseViQx47PjteQxHW8n42BHmtFqNKXUGYqzXok4vj5,0.001000000,207.240745800,,PAYMENT
2022-09-12 10:09:00,177262,3NLrxSeU9p2zQJ2oBWcT1JSXvsKui2neFKdZVFAw8jpkXYQ3cbjj,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,766,CkpYy7ZdY2EQYcATvnYLkeGYD7mfWQFV5FEs5G2JAMC2r6pH1tyf8,0.001000000,9.999000000,,PAYMENT
2022-05-30 13:39:00,142981,3NLHZFCytGxn9ZEVDH6iToWsyoQ68qZEWmUsWaULh7auzPz57G1X,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,93,CkpYiE9TJBTXNDrise7j9xyr95prxYhm9uPzntcsJcZRAMsttSzMU,0.001090450,0.000362950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,126,CkpYeS9CFkvpB35nEByS5k4AuaG9LQnTQUgFRZA5hfzR8VCK8HNim,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-25 14:03:00,131517,3NLN1t56PkRAxjHqKdGNLFES8uq6rEUQDcMe18bTiE3M7YyGmJKn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,45,CkpZbcxDKvkPzWNymKvZM9GaCBJb8aE4yqoqF359fB5mG42DKVCcy,0.030000000,119.539840000,,PAYMENT
2022-04-15 07:12:00,128167,3NKdWCpTVDr77TcZB6848sNTYucJNv85Ucema6tbcktSvPNuQ5cb,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,95,CkpZbFRS2jgVXewBn9D8unKEFHgFscCccCPP3xewcgq8nFhe4WLPg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-07 11:54:00,106829,3NLtwcZJEAYDrWosxV83pnngEsGviLxst941fDhyz3pwFksDEjY5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,43002,CkpYry8Fkkx8bAvUvEE1VXLh69CUF8sVp5mTxo9v1j5QMU4ntsBtZ,0.010000000,68.930500000,,PAYMENT
2022-01-23 09:06:00,102360,3NKPNjx1gTkqVN4RgPzPWe1q8EmdjFJKeAVPFgoBHnh8SG7oN3Uu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,40364,CkpYkb7FmHJF7k2GCFJCm3A8Gw8d3oqYAEfGDvaku1ry9pMxEhKnM,0.100000000,39.859600000,,PAYMENT
2022-01-12 10:00:00,98927,3NKAHxL1k26AH3gimRUqzjHMtXpVdLMDTK8ZHsagNjgLFVuvj9at,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,38218,CkpZzs5GamsrksdC3kRAdSLfPb12ihU7CY8R2J6Nv56Zs9kCqMHMt,0.100000000,98.600800000,,PAYMENT
2022-01-08 11:54:00,97902,3NLmJDXj21x7Nqxvb6eftw8F9N2snHEV1hjQ4yS6Gy7YHu77er39,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,37561,CkpYuBp31mtk97njrEiSKY1172vqc6gXgWMWSobXR6pGNUBsTRLJn,0.030000000,72.500000000,,PAYMENT
