Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnC9MDSDnECu7aceELrCp6goNt3msxhFo8qoFm3ME8JtsaWZDmh6,331,CkpZhfoaiogHaEb3rmyNiPk17Z5wRwmaRsPNyj9Jov9sasBZ3ogtb,0.002000000,0.011730450,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjpvHKEm1HreyRqn9pXPCBgqowRLqcKC1iatHtJmYUdYsv195EEc,330,CkpZX81nSezMSMgwEeQ2MN8fZcGNpGFwEjJPvGTFCXeY9ySuqXUuq,0.002000000,0.013164442,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,329,CkpZrJWznrTNovs5b3TophvXZjAdjasYx2bWNi7QibwHcAu77LkAN,0.002000000,0.015848032,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qryKjLPmPmMkdwdZ43JmUBgaxvBFjFkBoFMbbxK4SRAf1AfUyhLo,328,CkpYrJzNVruU17EJcwgm18T9JKDhfSU3fbwzn2sNPnLYyU7HtoVv3,0.002000000,0.015848032,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,327,CkpYutLS4AwwHMy4fENV3UYDP9qoKoBtXAqHRVtnVs1Uza8VwsgBZ,0.002000000,0.020876227,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,326,CkpYfJ86SScupus8iRnNJsN4gVDaf6oz4p5Pax8A4NuiYyMGxaest,0.002000000,0.021981253,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,325,CkpYtcmpmArLAHWw5VCqtu2dT3z62WeNxJ34uPsHCZVY6sQVb71bz,0.002000000,0.123629881,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqqniMTqEwDX9q5dazxrK4sbM5mPQWrz6P4XLfX9haxxDXCqbbEK,324,CkpaKfd3JWtUnvY92HW3KJsGrvW9B67qhe13Q4rghznU1cKFpc7Cg,0.002000000,0.244146481,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmoWgbRAE4X5GyD4kMs3CH2wj39tjMATZLWb7zjg4kWn3Pp1QuiP,323,CkpZCtSVWuqHXpsSNRJ6NUi37h8t1xJeBR55UjkEyymvoihEKbbpN,0.002000000,1.143085384,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qq6E7KjGjGoJpLmmAMnBAe9sVBqNxKC9S4v5nRBJsV4AyMvrbRjw,322,CkpZgBK3KyjQ7S7ist217RAfm6x6ByC4D8gmjeAV4FYfARajfi4MG,0.002000000,1.572890050,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqnZWjM68fMq7jVR19fGDnrigtYX9WZ14enXFiLZkE13WDe4aLy3,321,CkpZXhgt5ktDvuMRCURTX9zgeV16AJ33n4nCvmMEUP8hfGTN3BKjt,0.002000000,15.201241253,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,320,CkpZdq5yXexz4Nz3qAeBj2a3xZyxU1KbQkenDA6zrHB4sxxENb9nX,0.002000000,83.713057324,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,319,CkpZu8pFqQW3hMv9Y5isio1Q9iuPCkjqbMCs5e6MSFMyLALGf1BPF,0.002000000,202.780245889,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qj2AqXEq6hdzaiFQ7wNSQ9TrzHQKS5WRnodXvdM7w1pRDc4GsgMV,318,CkpZXGBLkYhk4fZmhrUWu6p2pvm9j76S7hFCuapYqrDEWTkJ2TsBK,0.002000000,204.944651952,Last rewards,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,317,CkpYr2QpBYvbf9DUWxBim38b5xiFU2sVY6ZVo88gnHyLboSzj3vur,0.002000000,210.454777920,Last rewards,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjpvHKEm1HreyRqn9pXPCBgqowRLqcKC1iatHtJmYUdYsv195EEc,316,CkpYwPW5CQYs7vwyEqFV6MUvWGvGazB6QFuKP5GfaAhFwGddHxJze,0.002000000,0.013427223,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,315,CkpZHJUH5vthsKYzUxNECdTGpre4Vg7KXctxYZEqE9aWfRwuAKwv5,0.002000000,0.016164382,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qryKjLPmPmMkdwdZ43JmUBgaxvBFjFkBoFMbbxK4SRAf1AfUyhLo,314,CkpYrPdonueLaqND6vG6TT7CEEKZDPCiVDqCjejhxjBLTxr32mEPA,0.002000000,0.016164382,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,313,CkpYrd8mGnC7M3cofjarC9xMXh2Fdg3cWrThzX1LtF6D6CJSTLdQw,0.002000000,0.021446245,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,312,CkpaF3fTYSyLWApG6dHsNKLbbnzbeJz3t4EM2j7ZJ9A6NEkB4pKbS,0.002000000,0.022420033,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,311,CkpZ884oA3KBMQU8AcERwBtoxDaDdhKU9SvVsigmBFhTRZL66xq12,0.002000000,0.033166875,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,310,CkpZHouR1Amp6bMQmHv1wCmbzfwJ6XQ9w1GqBFAFYVZMYibDaEPKr,0.002000000,0.126097711,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqqniMTqEwDX9q5dazxrK4sbM5mPQWrz6P4XLfX9haxxDXCqbbEK,309,CkpYiEbTCZeWfvpnSGApfNizMsjSocj2uSrxA8MG1qvL8akBQW1NL,0.002000000,0.251339208,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmoWgbRAE4X5GyD4kMs3CH2wj39tjMATZLWb7zjg4kWn3Pp1QuiP,308,Ckpa3sJLfHZzA9hZhdbhAraP1B56xSbxp4wdAi6TXb62TkuzDQSTX,0.002000000,1.107579130,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qq6E7KjGjGoJpLmmAMnBAe9sVBqNxKC9S4v5nRBJsV4AyMvrbRjw,307,CkpYf37PdCgfTfUnY7fqmua6PC7hqLUX27cGkePNQfFaEbPu2y3mu,0.002000000,1.768002805,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqnZWjM68fMq7jVR19fGDnrigtYX9WZ14enXFiLZkE13WDe4aLy3,306,CkpYjeBmtAqwqruREysvwDt9PZWeazggz4GBav52acsPgT3Zy28de,0.002000000,15.504678595,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,305,CkpZY5MGcgC3KcC4vFPuGQT7Ujng9Sp24huQ5qzv97gcRSh87HNLA,0.002000000,67.384732293,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,304,Ckpa6kbicikDXtQLmFwiYL8WaMSP5sBKisTyJFKHtsS3fJdNWjhSb,0.002000000,208.723581847,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qj2AqXEq6hdzaiFQ7wNSQ9TrzHQKS5WRnodXvdM7w1pRDc4GsgMV,303,CkpZLuSz53Nn7kWByi9jxduRhxLu9fVr1iae2J7BTMyJuWfbryaT6,0.002000000,209.688187988,Block 76039,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,302,CkpZMtXQbBnkubLw8Fm9Bx1X7HZq4F7Q7MiUmU5LE816BAeGeCnug,0.002000000,215.325811168,Block 76039,PAYMENT
2022-01-10 18:36:00,98431,3NK6ksVBxotrwLTfCnpGdMGDTcfNahmp4W7goonzpDBnJkQVomUC,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,362,CkpYsQeP6B18YAH89kN2oTM5oFf76iDiPMiXVhDHxris6bDo7G5ee,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 16:42:00,89030,3NLtCFz3qMRKw92zgJPCGfof6bhGkAT1zTMLQDtP6ytR5fgRdZnC,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,2193,Ckpa1z2DTXk8Q6fM2kUBitvJnsRqzgQKYgZDsE8LKfwPFoXdApErQ,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-17 09:42:00,81670,3NKLjLVFmjEpEF4skhVREmXVtditowHZh4nUzCyzbhozvgRQG3L7,B62qmkSLPCEyJ851Sxz46YHZik2svQfsjpn7YT8sKUjMnND15fEhG4u,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,2,CkpYxSBdHLPNL55MJ9grrj7Z6Yp2pq2okVdPLwo464q87m4Mu7xW1,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-28 21:57:00,75355,3NLFmoa1TmrMnC4LHLPQboKJBUBy8UHNV8TdvKFaCDXtKAM3ZDNG,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,0,CkpaFusxdn3Mb7Cq9zavkXWU7pwPaKykugedMqH6MHhqdLgc4H7tQ,0.001000000,0.000000000,Delegate to Afrobit,STAKE_DELEGATION
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,301,Ckpa9NY7QFt3NkPPAwefkBrL3fTpifzXhcipUKEjJZtiy8vGCkrHz,0.002000000,0.017980480,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjpvHKEm1HreyRqn9pXPCBgqowRLqcKC1iatHtJmYUdYsv195EEc,300,CkpZ479SYwp8YkYtWrxJVCGrKiEAkVUcKnziX1CK3EqBDygdH2e6P,0.002000000,0.020576725,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,299,CkpYebyFcQ5JyDdwMUEkCyCmkYEfjoqhohKu6HdmCBT5j4nCAohfd,0.002000000,0.024771332,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qryKjLPmPmMkdwdZ43JmUBgaxvBFjFkBoFMbbxK4SRAf1AfUyhLo,298,CkpZVRhGvNAJsp72ihVMF8Vaj7afxEJ6ozrZnMZ3RYjysn62AnhpE,0.002000000,0.024771332,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,297,CkpYnQt9L5A6y7oA5BMvXLvkrVF1UY42XnDAJsqE3UowKkSsz6Hgc,0.002000000,0.034357800,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,296,CkpZpzzWs9YefHzN6S2AqMeYmTikAsWDehffuUp1PFApjPv3xsrB1,0.002000000,0.050827050,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,295,CkpZJeCZ5xwPs3xMjFW83QTUaAcs4KGyW9PipdwfgeSG1jc8CGZGa,0.002000000,0.193240316,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:00:00,74985,3NLshyxNMgnrDJmhP9562w23vFgaKXpbsURKRtQv4NLKFGZqAaoB,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmoWgbRAE4X5GyD4kMs3CH2wj39tjMATZLWb7zjg4kWn3Pp1QuiP,294,CkpYuC1PoGFC39VZoHeCn5h22wzW8bNvqR8ug5G5fmJrKHy3rxPNW,0.002000000,1.668003687,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:00:00,74985,3NLshyxNMgnrDJmhP9562w23vFgaKXpbsURKRtQv4NLKFGZqAaoB,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnC9MDSDnECu7aceELrCp6goNt3msxhFo8qoFm3ME8JtsaWZDmh6,293,Ckpa379ujxFhzkBT5iGTAeQzyM26babs58Kzw7vavujHgHxAyTepd,0.002000000,1.700419257,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:00:00,74985,3NLshyxNMgnrDJmhP9562w23vFgaKXpbsURKRtQv4NLKFGZqAaoB,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqnZWjM68fMq7jVR19fGDnrigtYX9WZ14enXFiLZkE13WDe4aLy3,292,CkpaKp9Jybft6s9dVaLKjXq4NstxmPt9zaNA4GbNaaQKtHcH7CsGQ,0.002000000,23.760377894,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:00:00,74985,3NLshyxNMgnrDJmhP9562w23vFgaKXpbsURKRtQv4NLKFGZqAaoB,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,291,CkpZEAsTjcZ4KYTqUhfu6epRggzcCBbMf2AjCgqHM4of8LkGhEZe9,0.002000000,90.025609113,Epoch14 B69767-B74463,PAYMENT
2021-10-27 18:00:00,74985,3NLshyxNMgnrDJmhP9562w23vFgaKXpbsURKRtQv4NLKFGZqAaoB,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,290,CkpYeh4HzfwiNbtkexFDRRMukaxz19CBu9RU7iNzywNgvYyt7YrD3,0.002000000,320.320709373,Epoch14 B69767-B74463,PAYMENT
