Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,424183,CkpZyjbzY2NFsvzhUU23F6YA75fQ35bnR1h6gKGSb18gs4YmUFCtQ,0.001000000,2.169206809,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:27:00,317006,3NL5aegpqWf8Q2VkYiVoQSehPuSfcyfjasJqtDqqUX5rcFNmALgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,411351,CkpaFZ4oNB5rzMR5xceUVTTkXTzwry6sv8pu11JrugesKm1KeKUeK,0.001000000,2.382301448,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,398674,CkpZRPkQnWTZwh6ZfcJ3jmbPWd7HWuXftrei5qiUfTUSZNAFz41fo,0.001000000,1.965259546,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,386748,CkpYwG6QkrY45esQ4acPnsVzvqa6XBAHbpuo8ewtba7SjJjePaCvN,0.001000000,2.040036135,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,374707,CkpZ4HYXLya8tPvPjvneLL22rdgrwZHceDKSMc9buzwtTeNWHWGP8,0.001000000,1.807170096,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,362424,CkpYsVPxoScYHoLtU5sb9t4N1emLvHA6qz6E5FXzapMscBZ9WrBoC,0.001000000,1.840318485,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,350272,CkpZ8gr2qTr3Aeyq3VQYNETV54GtHJhPKp5SrF5k8RgKaGrH7c6qY,0.001000000,2.029863286,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,339744,CkpZcAV1wM2xXMy4p78Frt7ixPphWsMzgM28z1Y8yfaWzhW9g9yv7,0.001000000,1.914953412,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,327954,CkpZ7iefJw5bGDoQX9vwf7Edbv4eSJ7c5ki6AmaUTdYiKQaxop2ky,0.001000000,1.764796551,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,316255,CkpZHNsVC8pNgxsh68JKbtWQvR5beA9ebSVHBC6awWPPFwz9H1HbQ,0.001000000,2.205758905,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,304711,CkpZ4W1j2XkduQXh1BtaMSNGXmhfAdJxczHbH6iGvmZ5tH6PD4eNS,0.001000000,2.037148570,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:30:00,274029,3NKkfcQi1rkdWc7AiXG4Fx6ogU1UrDrLAay3JTLuEPznpaH27ovK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,293295,CkpZTYQYvKoHZGJpNm6PZDWVLD1TSDpZNmemeEghj2mEtSwqCBXwH,0.001000000,1.895657216,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:06:00,269495,3NKWNv8QDCa69kmBRx7vHn9G1yGvXsXaorkbBzXAcGSCZ5bRVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,282003,CkpZq7sQbEKLkXnuFREJY162pHDPNwVVKnZNC5RLEdCBirVRqt8tG,0.001000000,1.818727037,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:57:00,265527,3NL7UPeaMQMYhwP88Mm7V5RzAHkBBbsPg1yRDyu2HNPGY1KGE95X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,271538,CkpZwSAttzaVcQksecipikwByw2hfqxcHUrbEhb3Rt6QX67bJGAai,0.001000000,1.809945927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,260684,CkpZgc2YAoeQN9HZLmWAR9zpAVJLC1M954KFbcbMwYTvxbXob6U8S,0.001000000,2.086186781,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,249952,CkpZWT5dy9my9WY5eHv5RCcDq5bCeXcpeaJ1V5PqfW5LifAV5aJD8,0.001000000,2.030118215,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,239378,CkpZ8sZh56w27KDQ21gSJ8c5GzjUd7UgYFWdkKJnThHd24rFvAc1R,0.001000000,2.061343955,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:48:00,248113,3NKxT9FJyAVZaQ4T7dX1awsJY4PPMLkxHgSwtzKurpBa3cqzehGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,228955,CkpZxB2YprnofezWFHTfKHcCUvqXmQzw3nxx3hiRXmMdA7ZhJWjJj,0.001000000,1.741333964,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:51:00,243300,3NKcPW5Lu3MuvCE6AvTF1CHJZyUeH52iW1J4rJqgRjzExcgzuYt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,218807,CkpaJvxDya7XN11Xw7H1XCLLAc8sughDFsGaEo4isrvdxgSymKf8P,0.001000000,1.918944394,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:27:00,239513,3NLd1cnSWpquo6NuB5BnuDZo6BmSTPnQyQULDkGVh2JPHv7RUvYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,209003,CkpaDB8oBKxFrXu4tx5JLMgv7XEU4Y52EmNqTt3erPdRNrxARy8Ws,0.001000000,1.674060737,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,199613,CkpZ44J4xqsK78hVU93D16T3fPbMDWTFKoMFKfAcBJJ7PkiFCTYED,0.001000000,1.954665994,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,190510,CkpYwjoJYcMcxEXT8wxvBfd64FXRHcdEoF3WRzXDcPBy5zp5kjjRU,0.001000000,1.786795226,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:51:00,225716,3NLC1er4UdxYbxyywumNcPoEvtTnSw38X7hNW2nBrzeK6CsgNJ7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,181520,CkpZZTCMCSVLEHRsUk4pm5QwLbw5kev6nkkgPcv4WZbyVJSAFiqgL,0.001000000,1.737435644,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:51:00,221145,3NKoQxkj4coFAngoxDHR4ArqhbK7Urxjhw5SDqqyrch59zLt9q5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,172922,CkpZ4jPo4A5hAbsF9cD1m14yPJS1sBUjEazruR9YFZ8DjNhTM1mzB,0.001000000,1.261318533,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,164269,CkpZDtDh9ck8w7ftmvBdRG4EibGvha2i5Dcu7rG95FdVwpwKPW9VY,0.001000000,1.402195964,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 06:45:00,213974,3NLZCjAsg5ZBBQN5VAt78kRD6G2yv6dtnu18uwUP3Q72itM7gAEv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,1611,CkpZKKeYjTZ8GwdPfyjvxEFGtKhZKGUHviTahbU73BTdf3XXVVc66,0.250000000,49.750000000,,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,155951,CkpYR7gEzoDn6yhfDxVzFX9jrJf6JCRmrUN64mhefrUikTPjVMuG1,0.001000000,1.400364030,payout_from_AURO_Epoch_43,PAYMENT
2022-12-01 03:33:00,202787,3NKrhGGsyU36wxWsXrrEVHZniCpZUnQTj6ZC9ndAbbwtobjsWop3,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa3x6aL2GEPVGDWxuyCLT1PU9kgsKi4ySXzBPdwzLBLZzhmdnf3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-01 03:33:00,202787,3NKrhGGsyU36wxWsXrrEVHZniCpZUnQTj6ZC9ndAbbwtobjsWop3,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKSfV495UrStWDK6qwc7JLpZuWxoDcPBoSEeATtV5Tg3BdGLkd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-28 01:33:00,201824,3NL5ZgJDsi2bwGUWJZviBoxcLTrSRhu7y6ry3bugamqa165XJuVb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,1446,CkpYynrCDpbvftNd9Gyp6p739yfvrLsm2SiFEh7PFrdtDkwTQXJLW,0.250000000,179.713562589,,PAYMENT
