Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,90251,CkpaJaFunjh3SYEuuC2B7mE8Svup2444owbeHFMZsxy2EarzfuqtS,0.001000000,12.403257068,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,87963,CkpZczGvGbiDTN5Gbq7YaeXv6hmufh7NDMBi1yhj6yaguoBZAnatC,0.001000000,10.446335817,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,17084,CkpZ1WK7jsienC4pXPKZgxqPF7utNRPrXAqa7LWjcuzQwSsGBwwdP,0.030000000,461.277157000,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,85689,CkpaA3xHiiyVASD5ezrfWz8YHm6bxmfQH4893PgmKRM2SpCEhcHb1,0.001000000,10.980326959,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,83418,CkpZDrpsEM2VbK7C94GDwBcvzzFvadtfehtFWhjrM9WxdrZnUQS66,0.001000000,14.191711942,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:57:00,286571,3NKmrFeVvc9Nc4j8BbkDZo1FRGV4hxy4cpewyHPxR9dZxjrHEeVT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,81190,CkpZyEmoK7b7aLwKWcYpxTrsQLcvFD1CypTq2GTE7HLKvbzAzv5xK,0.001000000,12.224227596,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,78957,CkpZH6c3cBbviKxQnRPsFWtVVexCoESnCK4RhzLHHbbcvodd4n1XH,0.001000000,13.312949142,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,76741,CkpZqveo6dUxTb2K2jm45YV7T1n5qnCku5VA99sD9srmyJbyz9nxA,0.001000000,11.924695305,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,74518,CkpYn4J5GZv5YM6ENTiyoKsBATUcN13AHQ6X75ZTLWqW9B5baAeGg,0.001000000,14.068669524,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,72324,CkpYr4AFfUmpsrdZZE9htHJctoCaKa2QQyu5R631LMYiDu9YNgHMS,0.001000000,13.759537014,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,70111,CkpZXxvpAnDhSb9NC962YDz6iemmubaEDPTjSYeCcN9d76dJqgUFg,0.001000000,14.001717370,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,67961,CkpZLUVcaVacRPS7a2Lwa9A8WKSpTibmArGhFeR1HtyqHhyw4LtxS,0.001000000,13.486256945,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:39:00,256057,3NLJ8Df1ghDEsL8hMdzQMLmZsNkm8tmrtRuxXBm68b4scB8qVUkF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,65815,CkpZ1WKJHfo3yYREu5AKZuuJQpBqcEriZXPK9iARquqGscFwCtFD2,0.001000000,13.675192157,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,501,CkpZG6aWu9FVJd9LwcyX9sJM2Ns4KZ4eHKTqRocMCui3T8P7Yy6bY,0.001036910,0.000248460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:12:00,251889,3NLioZiw7ae95xSWJc5VjD5UNX8QjgoMxVBr65byGcPbpeNd5ASZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,63726,CkpZY2u1oz4gV9DRS2USNpaHN2Ri14StGQNKDBCdKkWZNuX8fBxEU,0.001000000,10.031373330,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-14 16:42:00,251528,3NKu8D4Y7nWfvnqcYaqoJ6AGh9pCC8ZBks4gWp3bHLP5pWk8KVZy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,21926,CkpaAjjDJKZo7oQKooztcJcrdxVCA3Hd59zDoKTb1N8PJzpxKeGDZ,0.100000000,47.601000000,,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,61625,CkpYf4QmuoHWnDS9MA4gPpPWPjfmSn8Rv9oLUi2jvScifg79gWwSz,0.001000000,13.038174108,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,59563,CkpZHT8YLapc2Pk8KH14eMjoJ6FBSSebx41rBFQ1ks49SXdgzQyZC,0.001100000,11.595197276,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,57543,Ckpa32vttU6nhek1UZZ2FXngkHBG7xDahv9ee8FDnEhVFpcceTvDY,0.001000000,13.491050967,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,55546,CkpaEgcEUzafW5oAR5YEBtQuSxffwokjJv6zxTFfBr5YFd41hoP8u,0.001000000,12.145698596,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,53556,Ckpa4L5bwcd74iw3VoMSRARqDUxWUidofgZKHbaxxfTZUPb1UCP3r,0.001000000,12.564921109,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,51597,CkpaBVt6jMVZsXoXtDSn9zYc7qvZicdnuuAaChnce7RKzHo7KQNQ8,0.001000000,8.709651352,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,49608,CkpYbdG1xtDwWcD43piBjuqzf6a9MAnAhJaLwhwNGNf6nHJvSn9ie,0.001000000,10.742474475,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,47623,CkpZB2C4LGgmwkQAEjmGL2KR1KgxSh3FFVRwgUxsuGrKx4AqYjTaM,0.001000000,12.561327819,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,45670,CkpZCk6vpRACGZ96rapqKDHNndk6PGKMFnoHWBYyBQKBKmmFE6Ns7,0.001000000,14.373092436,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,43809,CkpYoRguHMXuWcw8yXicRdBwyEVX7WEjnwRFDRSrdLpVy9VjwtKaH,0.001000000,10.791127541,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-05 14:21:00,204098,3NKJJDdce8Fzinw5YXeKENzicvaGaAtSUVrKVmSZe5jN6wPgsnci,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,88154,CkpZfkfKWndDEBszEceBeFqpnYbA2Td6gd2ojVQtEyLVDucCy9bss,0.020000000,90.808600000,,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,41945,CkpYsSm68BtBKVXLXPCocpvsbsHKjqaqukUhH7Bx283Z2p4s9Co1m,0.001000000,13.075926524,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:54:00,198884,3NLGvGxzE1DZk77611WwCDgW42RXfbyv2Ky4HnsKP18rTMhtS5TZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,40170,CkpaD3jkjftErBgYBZBBsd49mAjzbCR9g1DfJcVk9XMkuYbhSh3BD,0.001000000,7.761388803,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,38394,CkpYsMVm3vAdkvwxCjMoKBQBxfN7UuGacVT5pDWJZcA9YtFcoNLwa,0.001000000,11.113088522,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,36551,CkpZZAaNBAxE6QxA5zYbH2CmqhmwLp8fPNrZWLLM2pcmo2STuoADW,0.001000000,12.351033828,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,34800,CkpZb9CND6yKjQZAMpmGjPZ75h6gvvDvdHsiQ5sTEzYGvxZYFwhUF,0.001000000,8.865674131,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,33058,CkpZoKinHQho1nkZxxorHU1uLPCEBBR8uBsR5ys6g2aTnQ6Pmpq7i,0.001000000,10.141110905,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:33:00,174506,3NKu7NK13buH9yozaPYjBx8JwFgf9muBaCerdBB3ob66r47u3v2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,31335,CkpZn31nxR1WwdXb5ahAsD5SUeBKtprWVacwRD7YgHwCdyFY62Jhk,0.001000000,8.251716354,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,29636,CkpYWpaKb7Sn7cMUXUkLot9eXKKhuKqKg6HDdZ3D1Pv5UibuZL4QC,0.001000000,8.782093666,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,27987,CkpZDt5yPozK2FZaYYuVPVyQH6ck2ayW3RFY43tALJzeLmwHP1XHa,0.001000000,6.627386524,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,26350,Ckpa2eBMY5jQbkEF7EZ1a3vy5M6Nw5VrXfGUSRwRiUQNmwRPK5zoV,0.001000000,11.684354053,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-16 12:57:00,158371,3NKzWTuhGtDvb6DJnLxtDpvRgHYqe3jgXTQGALv4xjm1FzVp9FwY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,69984,CkpaAFeed96wdbwvprFKuF7eKEQ9i9r9Hhi7VmsST8ebQGgU5FHuX,0.010000000,36.301266000,,PAYMENT
2022-07-10 22:42:00,156548,3NKYAdPoT1DyzznDZpYpkqQ1jm36ByqRxRv9drim39Q5FPmsTgdi,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,354,CkpZxKr3nT5waFtaM4rXpRTLj1qBk1nRSYDVJXkzgtSocdokce7sZ,0.001052970,0.000989420,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 17:12:00,156475,3NLezpmXpVGL3gXBKg9SE1WUsiUJ53gBWWSfSQhRcSCoLwSCgqX3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,69448,CkpZmNY2rUgK5SyB1GiFUgs2nUSDUQuwtiWPhde7vYx6FhMx4zfUq,0.010000000,43.585870000,,PAYMENT
