Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,70739,CkpZhBigzxf9LXABCxGTfKed6q6ZneKCcgwn87Fvwu2jgZd24fvv2,0.001000000,8.875910167,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,242,CkpYpkGkPux7ppuzgzKipz5hZNUoLm4HKgHH8VmvnW3oBjjjRVEL2,0.001091700,0.000848690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,65032,CkpZrdD4FtSKu2SVL8QvUZ1bkrBG6NzrsmNL6pBpq6y42MQsjTSzJ,0.001000000,8.641267708,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,102,Ckpa8k8r7jKdph3HNAJ6FodA7L8mVexqvFKVBJorP3w6zVkgyAZKy,0.001035860,0.000516140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:39:00,145388,3NLTa2bEmJtyjbZ1RdfoqtCx42XeFJsHToogd63bR2homkENUaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,59470,CkpZ4ZJGj6GregXvmdkKYhHFKYi2GUicvyZMqGpA2vKHBcVPC9JXq,0.001000000,4.872050681,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,70,CkpYeqUaoZ7n4he8VTnmuxp1qwWMvyXtkXb9mk5H7Uheyy6Aus6hD,0.001090370,0.000263270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 08:30:00,142269,3NKtcP6dLQZYgDqLmRSAJ9P5vcDmsbGHznb23ySS3CeMu6dqFAQs,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,60,CkpZaMtEAXabYQqDqGoZZv3WtxTPxRp2e9jzkUWGG1oeJpT1oNuWf,0.025775000,102.699852507,,PAYMENT
2022-05-24 07:30:00,140965,3NLcobjW6UhE1TiE2ZdaJn2sxorDaJurfy6pW734LRb5cCBPHZZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,54879,CkpYhy5551FbZ6UdjpgfH6itiNMkmfHTZu7aP3JA4JY97XG3LLx5w,0.001000000,1.814741300,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 10:57:00,140680,3NLG7ywNipmuJm3xx7dbnEmLt6qSMG8hpcjGPLUEVRaFADWTaLtx,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,85,CkpaFFhsEz15YQQYc9GdVVsbkwFjDf9Q2Ac9ZeZ3H7Z4csxuMiK2S,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 23:42:00,140208,3NKAjxbWLUkaW6iDzuCDPdkbtQg1aEGrMGdzpR4kJMmY6QDPDQ33,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,967,CkpZo2RBPyD7HuNksrU8BL6cGcQkkP7z3gkDs1SQ9y3y4bgY2yM2P,0.014500000,122.332624330,,PAYMENT
2022-05-10 00:54:00,136241,3NKJNY2MLNBvSxDCJQAi2hQJysQgowcqd4dkxsVs5XE5CVtRXVdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,50064,CkpYjycUdYtPPYW4WCHpt24Lh6DLFjQHtmmdfnTnbkWqVLBa1D2Vs,0.001100000,0.951443557,payout_from_AURO_Epoch_27,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,719,CkpZvQcXiuUcWaCwYgDqZ2U7wjMyYSsEZ58v9ABCtDem8qWv8iMiB,0.001100000,283.000000000,,PAYMENT
2022-05-06 21:42:00,135238,3NLSmJ1QGknAWwdix8LnXthwU1p4Jcb1xU6sCnYpXvVuc2MyBy7F,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,711,CkpYjroXFe4CSkfAUyS9w8ueQKvx6jNiWr4wDHVsfmr8KMf8M1ggn,0.010500000,199.750000000,,PAYMENT
2022-04-26 20:24:00,131943,3NKfsChwYWGwaDcA6bSEyz6aU4TyoyeEKyKzqsF4vHe5UNwJjX5C,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,514,CkpYyfvkeRK1btFEdxg8TcoU16LFRbECqJbgVQVJLuEGWvNdJf26G,0.015100000,104.066160894,,PAYMENT
2022-04-23 03:00:00,130745,3NL563E6rEvpdq2EoYcDpDf6THZWCNEKFiE9Y4uFY4AshGVBedQ4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,457,CkpYujcLeuw3x967P7z9BnHeX54erynB2ZCTzBCrYKVd5htMM9DuZ,0.001100000,213.992662775,,PAYMENT
2022-04-08 01:27:00,125773,3NKzakRk8w7Ty8Thrda9N5kNgEkJp6wZv669uoda38aVySiywNPS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,131,CkpZCuwAboeKUdM5UA3DXAigos2oRaH92BKhzXnqs6DrPk2TcRMAG,0.022000000,101.984069515,,PAYMENT
2022-04-06 21:54:00,125396,3NKEPTAeL2EefuF9L8QqfCWx1SFJ8qQQYCV5pREm1PhbJ3Lh1acU,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3QPncZ5zwmmyjUDMosVNBaWcpQ1fwBhKX154rVhpcQpUPrrj7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-06 21:39:00,125391,3NKBJA3TKLKmsoogepkxiuxTJFionJZn3BYugj2aA7UaVFnJsQfT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,63,CkpYenoYhHcTaaSaM9HA6o5w1qcLDwA9mjWiTGBbZowExKeegJe3D,0.006500000,100.000000000,,PAYMENT
