Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,416650,CkpZvEuwjKGAwNLqVX57QnK1uXU5o1Fg5CpVLjBhLpNMpj7ey47rw,0.005000000,0.145825845,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,404857,CkpZnhrb96VmYFzX195hjMz7DnAgvYWEmp26t298udgU3TQeLpum6,0.005000000,0.137632426,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,393258,CkpZoo8kemqXHEAjjtMaUNwtso8ftezcr4aUY96WheoTwPMMBLQyG,0.005000000,0.130240758,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,381612,CkpZyjs8kiXRD6U5TKN8jrbnFJPJeXaSqb7NdExrvcXmWWSZZFpU7,0.005000000,0.128041899,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,370043,Ckpa7Zm6Z1AF173gatard61qyLwq9gJC295onYkBh2FVM2E5HBx5d,0.005000000,0.136748668,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,358374,CkpZ8V7qEuZgNJh3S3KkCKPZRKsF4je3BzCkpem8SARMYEvHhbyKn,0.005000000,0.120759165,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,346809,CkpZjtt5Xajqx93xqBzoaKq4CaHiddPKqWavEiXvhhrnnnFtmqC3K,0.005000000,0.136865100,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,335282,CkpYhd2xifiPUG6oFiAZ3C8bx9UAfH18rUCPc3jEVhCsy11joRB9T,0.005000000,0.118039686,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,323954,CkpaCyXQ3XDpfGT9pheDiJALc2ChnqcipWEvxoPaLBpTGqyR6J4wH,0.005000000,0.113955779,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:27:00,299840,3NLVH7hvm6GkSswS9oaQnHudZjTK2JAesAjH4CqP7k3J5DxBSg2L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,312204,CkpYrAND4pX52TxUrM3BksaH78A7VTUvM3E585vBejxwCp751Pvqf,0.005000000,0.124459193,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,300587,CkpYRhzpNB67fwPHwG1oZRREYimBVnactBUiqfspMJzNf7JTroZZ2,0.005000000,0.132029646,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,288957,CkpYqYPCa1VHmaffWqCfJw5DeaRaqkuHSATjRRWVJkmxkFPqk56A5,0.005000000,0.110037717,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,277527,CkpZJPgqcrPgJAJLLafQNYmPJJ21gXaKiK2mkTzQsJm3LRFuaKhQs,0.005000000,0.118373682,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,265928,CkpZ8w7JcsHgkBJEZWyqfnjmfg3nnC6PQ6JUWEgCCZq91cTGFg2jk,0.005000000,0.117664795,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,254520,CkpYi18W25EmyLPc6QD9YYGAZXPMwJT4b11mHbwQbfGDBfNLVH24B,0.005000000,0.112890258,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,243046,CkpYq8vQqcVtDE7BW5XdEjD37RzyjNV4hKGzJso2QPtGsbs6tWoGr,0.005000000,0.111251271,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,231692,CkpZc98h8Gq14wYtGVok7HQ4inW3uDbtapqkNBy6wthXtcr67nkKk,0.005000000,0.127609290,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,220235,CkpaFxJVs5EFRQHdBvRJgStRjNNDqCbL4atGmKbuLGBWzDuGh23CA,0.005000000,0.120770393,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,209069,CkpYppHetZBEnMXdnKrK3hZEKQDATJzyfwK6nPRVrtCoaCBCJcfkV,0.005000000,0.113449278,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,197562,CkpaHsFyBG2Qca77S8YM1TzX9ryH5EfvrDtPrXmKwRFzk2mLDFFAb,0.005000000,0.112998554,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,186358,CkpaJC3m8LyEKgyhuKFTBufSHaPzRHDd7REpRzXbsvZGac6kwbzQc,0.005000000,0.127363972,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,174849,CkpZS8TTeMSZxnjeusXYPfR5LW2cSEqQJepb19C84rFYWuLdoWkoD,0.005000000,0.115728450,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,163641,CkpZynjDgSf3LE3r4rLybubnNpMSWLkUTmKNxwFaDoRQAxXmg8oS2,0.005000000,0.120179419,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,152521,CkpZ4p12p8gErKYDVE57FZ8yd1FB8UWZ3RWoWdaf7rc2xbf9Twgb4,0.005000000,0.111874298,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,141386,CkpZnpWhHae28WnvsTyFees68eHg4ExjjVBgPYLWwnELipzvsjZWW,0.005000000,0.127456923,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,130213,CkpYas7rjvwWCRJkTMAhKthmZCJRpsjALqGZ3JzHS1hhmTKQZFmCq,0.005000000,0.118162983,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:48:00,247573,3NLiNfs3iKEM7oWaiNbHqAeYefB4vu4wyo7mm1F3EgtA8PE9wetg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,119125,CkpZF6uzpm14mg3KsHArraqDeqrqzoB1Cjg7U8erpYpiUCFqTmMWP,0.005000000,0.130038156,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:30:00,244361,3NLVYAeenMPJCiPSmSa2uJynarYGx2s9E766gv59t2GnHXxr34iG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,108042,CkpZU7vVPwZYUqsgWiePBgUZYVEBqPuZx8Xp4HUQn3hQT7LSsDuXE,0.005000000,0.118772110,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,97058,CkpYQ5HdgKkQDLaYFaSAQN7Zm6CqyJLiBRgjC5d3ohDoDeUfsaC7S,0.005000000,0.117141091,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:39:00,238298,3NKNnHxTTycAtMUYy7ej1mDRwrUdHhpwwCzCqbCsukfVUohq2VKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,85972,CkpYSXkt1ph15AtwCboyFaxtvnEaZapVtgfaZuxFhztrn7Ej7j467,0.005000000,0.120812474,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,75187,CkpYuZcSBxXvU8aa8bP4WUfKUEB5wS8zKFuiFVUckFj8v2MNRbzB3,0.005000000,0.149391060,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,61024,CkpZxBgdae9HvPLGzsdEAfh2en9H5XY9PTK3hhqj7NH99nNm49zFf,0.005000000,0.140631434,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:06:00,226922,3NK8ifk7Bt4j7V1yam9L6pF385TfY8gicF96BtdFdXY1ARrygyaX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,46588,CkpZP5tkCmJ8ggSTsJ9pmNUf1Urf3nqtqt5x6he2wvnPtV4UchVwD,0.005000000,0.137066892,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,35688,CkpZyoEdoZhAcgjN4ta9bW3PXnfAkEyjvJPZcnJnJeufXTjA4qymF,0.005000000,0.113626941,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,24848,CkpZJXN6K9ZXXrWEAvXDBHzsQ4RohEkjPQoAdEMAQMiBtMz33mgw5,0.005000000,0.125870514,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,14020,CkpZrYfnRoLc3dGcZ7QFqt4nZ844qVSw6k1via5rntaS8zqCQv5ed,0.005000000,0.110201129,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,3406,CkpZqPBAVxMpnVLfFDUwframM9qEHsEtvJLUc9LgsrWZ8wRYVEDMj,0.005000000,0.118973485,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,415153,CkpYkXAzs1YctHVFniuhAv94AHVWG83phaZB6y1E3CaA4i3XWHEW9,0.005000000,0.104506189,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,404883,CkpYba5GhJcDSm8woGKaU93GNDS44RKugjWRKsKYAn4DrjE9wJDxD,0.005000000,0.126741541,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,394651,CkpZUDB9APgQuUyn8DP4nmTLvsmASB3HXTUW2ksLHnsDkJMiFe6ZR,0.005000000,0.103514543,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,384228,CkpYvqyhUrNmFLzJXkspNwTtYBSZVjAEBXFcD5KBFhUXXJLMyir9a,0.006200000,0.140859262,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 01:09:00,197415,3NKYVUQrB3ndxxN5ZM9sFN6bbjNF1R8V9C8nDfNzdceaQbFJ6Qg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,370989,CkpZ9m82VRt4BDBYMydyJQn4mgG9jsW95ko4JdHqxy7PkR8q1P1Wo,0.005000000,0.108756414,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,360767,CkpaCq77TU13K8d1mxHxSZmD1Y3eg7L64iwWkvwo5unQwTvKKTpRj,0.005000000,0.122585473,MinaExplorer Payout 170 #193820,PAYMENT
