Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 22:33:00,196440,3NLnsqn7dQpn3mwm55UnVR8PWpJX5BgKZSSsY3ggDAaKfZVzzpVe,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,B62qosJEa3f92FfYoa89cEBUGqwBPeWST2rKEz7M2jpESFJUFLCY7DZ,6,CkpZVxi7SELRLErLhST7xdh7pbPhXDJUBw9JNkaoyWuHQLhtzsti4,0.200100000,5.000000000,,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,357630,CkpZ2QtcdL45AuEbXsMMpNJmWLPyhLifFEpADy8NqaHL7oo9a1hrJ,0.005000000,0.107067236,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-09 20:54:00,186175,3NKmkp3jMm3p7Sji9KpRE9AzbkNbi1L7ACMesxj736jVbJFrWwBy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,337755,CkpYc851mY5VJ6bLACu3ygVT69BoeVuu5v37syC2kY5s7nkdPjNpQ,0.005000000,0.115804785,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,317340,CkpZB2b7vRKzFpkF9vKu8Td2w7hix1PAo879F8iYLHYTd3xPMfDsK,0.005000000,0.118615505,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,297258,CkpYUa3XyzNLNHvkXy5Rbcjk1kHZrYVosGkebT8AM2ZhcrThmVMJC,0.005000000,0.105017333,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-10 20:51:00,166725,3NK9V5vYT9H8MW2g7A3eqmEwT4NhK4ntUiQYN57Sk397FL6dreXW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,280775,CkpYYjN4xZ7T5vZKdpGocJ94tWK9jMra8AWL2SqTyd5m2hhCBSDuT,0.005000000,0.110930666,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-24 23:57:00,161211,3NL9tRfVfbX92yiArc2CpeyN8KnhcRf7iYMmhJ3a8jYhLt77XTzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,264012,CkpZCagXeFZc387wPiyqVdsmsShXaCnAdkdRDCq7zrRmLk7rRPnNz,0.005000000,0.118577009,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,244408,CkpYVfFvvUb4NTBUpbJw6Rscys9NDoqweFDvvZ1wet3obAnhNaeJo,0.005000000,0.113427877,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,224125,CkpZ7oBBS4EnPabJGApRpm22iPiVgojNtSzafPvpW9PYe17jB3PrL,0.005000000,0.119740799,MinaExplorer Payout 129 #147224,PAYMENT
2022-05-04 11:18:00,134460,3NKMYqZ33SvD6P7NBzDvDjBwhTHCe5uRhQ4rhWsHoTSYvkyd998n,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,B62qmczR5o5crpMJx9ZXgiU6TDQ5kWMQMWQ5scD4cm3v75vb6bjAm8y,5,CkpYnZyetfXb71Bv5DZAZBmENs8NU8Qf88zmE5SyGy7SmdnQSiGPi,0.200100000,2230.000000000,,PAYMENT
2022-05-04 11:18:00,134460,3NKMYqZ33SvD6P7NBzDvDjBwhTHCe5uRhQ4rhWsHoTSYvkyd998n,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYVTz19RF1Kp1dyaJ5Ppk2q1DCAPFjn7rzCQLXv7ouVQbvPFz8V,0.200100000,0.000000000,,STAKE_DELEGATION
2022-05-04 10:57:00,134456,3NKfvwrhvuXJmCUu1kZymSReqMTKBNteE2qvs56ZstAbDvSk8mta,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,15,CkpZyUX9HPh9sn7gKMMVs8Gpysfd5VkA8oL83Kx3UwAEauAxYLbjL,0.100000000,2230.000000000,,PAYMENT
2022-04-10 23:09:00,126750,3NKgsc1HDEzwgW26pVqdSiPoNTqHV7czPpadBj89KCNHVf33wEUo,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,B62qpU3eonemA8RmMWXrLJ6tGkLJuXjmGspUcqs8882VJURCdJWSrbj,3,CkpYQEqFJL9CyQzdneiLUqiibciQcnNUVAfPdCiQbSsKCw3H5nR7Z,0.200100000,1490.000000000,,PAYMENT
2022-04-01 21:00:00,123710,3NLk2qUQCExyJM9zJSnX6H3WNwEMDVsf7K8nmLNCyxQtARRB44Vf,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,14,CkpYtyuQQUdvsLiEZ8AUipbZC7PkzVmPD7uwJXs3yBdHBRbXGML2E,0.100000000,1500.000000000,,PAYMENT
2022-03-11 23:39:00,116827,3NKcikQfXNhaK6vM2eTh1n7TNkP4oHMs9baZPLiMXJL2mQxCkX6S,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,B62qmczR5o5crpMJx9ZXgiU6TDQ5kWMQMWQ5scD4cm3v75vb6bjAm8y,2,CkpZUbTfQN4qJ2hUEkDwet7UvYUhj46KSkGCS6tGjzgr7JvzTjcBr,0.200100000,1.200000000,,PAYMENT
2022-03-11 18:42:00,116757,3NKQFZGTSgncntCMck61Hw5VHmXZdYUUCVZcB88Pbc2LinMQPJnF,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,B62qpU3eonemA8RmMWXrLJ6tGkLJuXjmGspUcqs8882VJURCdJWSrbj,1,CkpZfzJboGCYatFVGJQkzdCtRqAzxmXBkz1zk2siWzj2AFJvN37RG,0.200100000,4332.000000000,,PAYMENT
2022-03-11 18:27:00,116753,3NLwP7pdk1tBuAgCQnx8aegSzkefABrnuqikSSAnoZd6sx2afKmK,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,B62qpU3eonemA8RmMWXrLJ6tGkLJuXjmGspUcqs8882VJURCdJWSrbj,0,CkpZ5dJN3SPmA9bdzuvrSB5EyYZwkrz5Dpna9ZYw132b3Gj5bMgiV,0.200100000,10.000000000,,PAYMENT
2022-03-11 18:09:00,116751,3NL6oM9V3gpur3BXkLzDHysw5hQgRECFeELEt9xGbw82K3w1qj1L,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,11,CkpYkiqFJwDvFuE1mQAv7QNxFDo7cZNs4uomZzZXGMGtUZixMnVXA,0.030000000,4340.000000000,,PAYMENT
2022-03-11 18:00:00,116749,3NLmZFKHxkHLayTwLcNuimvS6qXTjRr31U4NpkrJQfM2z3K71Zqk,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,10,CkpYrunvjwYCTkQCURbgETjX2bug7jX8gaUsvZ7yQtPjXjaqK1uTu,0.010000000,5.000000000,,PAYMENT
