Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 21:15:00,229951,3NKDRjFPLw84Kfgs1iuarPNiEhYhj3cwyaNMmayhN8pNM4Dz3DSq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,75236,CkpYnA7JJL44vi3rrs16TZXFYMg1tUaMfv32ze4PpZqXDkTxp9sPp,0.002000000,0.032986893,,PAYMENT
2023-02-28 12:57:00,229536,3NLaC5hDogbMcpc87srJh7qzgNpKfFDvzuoHLgXFdY1NgnbX3fPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,73715,CkpaK1uts7iKnZQCaRgpLDyH6buUGu6xaVmkBzD1e4FpPiiJNkRLv,0.002000000,0.055445199,,PAYMENT
2023-02-27 19:51:00,229307,3NKihgdSwPNix7xZ9A8z5ohWp5ZbkS6p4fUEY5vio3woxnQwtE4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,73454,CkpZKz6pRezUPFeBygg2goPZW27kcAD5z8AsVeQNGmoBLkqRvrWmJ,0.002000000,0.031117543,,PAYMENT
2023-02-25 20:30:00,228705,3NKbY6zJmyecFvAZsa9n2cTMADCYtQx7pKG3EFPEW8R72BvJ6ViG,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,B62qp29zRc8DW7yPvZ3rotcDsS1gVCJp2Z82Z55iteomrQT2R1FLtBs,5,CkpZubXB2XVsGFBCTHp9So1gzyo2FeacFfqY4BXk5ZQgPkHAnMY2H,0.200100000,85.625477507,,PAYMENT
2023-02-22 14:48:00,227701,3NKzAdaZhzwhBqUVGZRWRsJ7XBvfqEJ38DWDRAgM97BsfgrH5bBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,71072,CkpYaSJEKZcrSXYmxRSkNZDYQQyUeuxoZPMDmrikKHtaa2mKYYJmr,0.002000000,0.055522429,,PAYMENT
2023-02-22 02:45:00,227538,3NL5zGzAzAVhMyv9dUAu9ECDYzDngccZg6P3yTyd9XjNb7hYvDci,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,69560,CkpaJhcZuhgvQUK6i4qjKGQUBiiCW5ZjX9WV4C4VVEA6rUwZVnz2e,0.002000000,0.055483814,,PAYMENT
2023-02-21 15:45:00,227398,3NKeDxdnvGXBd2CpdA1ybUUhdrapu41WACqKvXWd9MLagvU29NDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,68045,CkpZJX82zHCuFGJiV9uFQE99xAvgP37N2Mt9SVowaQFZgNyxignBC,0.002000000,0.055561045,,PAYMENT
2023-02-20 21:45:00,227169,3NLbsgWNnFfWDi6gkPShvY2wUak86WUZbNdrBdyDXyjUY5vxfoXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,66533,CkpYRTDMC89TeAWJdZq5DLcvDqLzY65e6sGyHhVNi3qbXRSkgkjyR,0.002000000,0.055483814,,PAYMENT
2023-02-20 13:15:00,227072,3NLsDLVgv7fu72x3Go3LtzRtRWc6SDA2HyCWzvV6xtrSh2c2z7a1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,65020,CkpYwrdAwgpNoKkAHSCzXFF4g1XnKu8RE6xJzJPLk7dkKAvfWDqZ1,0.002000000,0.055522429,,PAYMENT
2023-02-18 02:54:00,226338,3NKswyMD91wWwRt3sySdtqozP6LQ8h9C5vk74n3BfHuUx1piZqa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,63508,CkpZUQi5ojd9fjW4VrZUTuCCZBozJ3NZ7G3aHPhpqSkLei3byXNyx,0.002000000,0.055522429,,PAYMENT
2023-02-16 20:00:00,225974,3NKmiAMFP4vTAtfFNAvzMbj5f5CX5XALHbU955BA3aNMFs3GHrPk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,61990,CkpYmGUaHJwarLCTEN7bmaLwTCzTvdN8qY55tdUApAH7UEEGNJVMi,0.002000000,0.055522429,,PAYMENT
2023-02-14 21:06:00,225415,3NLg8XHsBwyPscXKyRNc5Tqxr1v8YVigdfzRutDU2B6HxXRJk64y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,60430,CkpYQsfyj2vzxcZPtpVj5zixfvuPk3ZTBhbfZS6EQeT6wgxppUf88,0.002000000,0.111089884,,PAYMENT
2023-02-14 11:48:00,225309,3NLm2kek6Zn5rdcDZ4fEtkvVXfibcL5kGddzrR7g3YG7xWcghkiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,58880,CkpZFdejFJx4C2QQYQAYF6FWViMPZLg3Kbj2CGgENxqkngbUVihRZ,0.002000000,0.055561045,,PAYMENT
2023-02-12 12:42:00,224721,3NKqf2sz1F3gf4i5z5bc1GwL7X8e7fBu5Qe6TqHamV6iD8shJ6J6,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,CkpZZa4VFG3LspykLi1Q72synRgZKoXPeyYwYYLJRQSiycUrbtqBz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 12:33:00,224718,3NLRD8JMsuKLZkFZcWx9hMLBfi1rvaosfg3SSx4j6cZUCuEqVdjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,28625,CkpZboGrANxbKPaKZ9rdUP8J7WGmatwYRYS45c7ZNCJ69EpiYu6B6,0.030000000,85.280408190,memo,PAYMENT
2023-02-11 16:06:00,224459,3NL7HhwY9dMbAQjRKHV4o8CrtQp3Wb23Ua3qdGbyuyeaVf9pSG16,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,B62qqFb9WddP2bYSkQd5b2NBeiDUY7XDRAmG1SUqet2gs96JytbZNmt,3,CkpYsU6w8auoh62ojbaFQgHDe4EhSzkBPGio8t5pnVa7gWFsv1uPG,0.001100000,153.320723190,,PAYMENT
2023-01-25 20:30:00,219444,3NKndJDd5At5EobMx2TgZa1Nf1s1msMWbATB7N6b2uBQ64XnM7Gy,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZFmrfkGaNAWAgKowPKLxdyQqtFNLLKKn9AG43WbTdPFpSTXU8U,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 19:36:00,219432,3NL5BFyGhGMrUqqQEuFXGtkW8u3YpqruvBCBQT4ALnJ6ThLbNmXb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,27363,CkpYTPnXL8XZgRG2LrXM5x5X3xe3FNsS1XNScZRk7JNkLkqw23Jsd,0.030000000,153.331923190,memo,PAYMENT
2021-11-11 12:18:00,79784,3NL7Duuy6gz4TwPgoYH6YMWKMhyMfLUnuo5stuDztTiVHTFHfB4j,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,B62qqaatRMim61ZsL4Z7N7FYXYFp1MvNAcZUemtE7sSX9VSyMATn3jF,1,CkpZ2fW35UDpM4at1Ai5ZoJgfRm4vBsuDbnFcCqHT7ooqE9SvoScG,0.031000000,0.973119024,,PAYMENT
2021-08-13 10:09:00,50803,3NLNsnorDq1iCUGwdZVk5AkWXdvBxMxw6c6QJJWz6dpzsTZquMFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,2803,CkpZDBhsdibm5Y2vwbfDuAMs1tdipoeotqhGjWAhtjFgBSrKhSEMf,0.002000000,0.001318736,,PAYMENT
2021-08-08 10:42:00,49226,3NLYjNEcMddwrNKgwAsRJzaUzTjv9DKALqoKUspc5sgzzpD6mkxY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,2116,CkpZzk5iciW8xVXnfbRfc8eVcwWdD3v5N9WS3LAsJzjUyF3iPqDKS,0.002000000,0.001627011,,PAYMENT
2021-08-01 02:45:00,46782,3NKSAhQCZddVtakNTEAaqg5iWv1RZdR4HgKjcVu3N5DyTD8CdTj1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,1573,CkpZf68ce2kKTdM2mEDDntTTad8KkfPP8JCLcG4X1v6LbbNq6nDKN,0.002000000,0.003173277,,PAYMENT
2021-06-29 07:36:00,35719,3NKMnX4WMpaUZajCDG8wQdo9gHR2sxBT8YV8VQBNVuTWMzNzGVw7,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZkxubJdojuU6pfBW6mUcAzQDZkbYrbuohSerzifGHzH5kEtH8G,0.002000000,0.000000000,Delegate to SleziSatoshi,STAKE_DELEGATION
2021-06-19 10:33:00,32304,3NKQZnhZ5TMqqyGsgzisLZdZWNT5Xtbj4mURcT4gtCUcZFQboLFf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,4753,CkpYn1iSvBbe1pSK8FhMPRxRChKJPMM2zGj4wDsQ47YuWf7LBnfPK,0.020000000,2.000000000,,PAYMENT
