Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 16:45:00,98226,3NLbXKP7kuGpMgNijPyKucoeoLGy5GKr3HrzZYneKm7nA7vYZh1A,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYdVBEQBFRUEcAJSEaXM2XLEuEdpZRDMZD2C6cHPCDGJkWT6MKL,0.100000000,76.900000000,,PAYMENT
2022-01-09 15:24:00,98219,3NKw8uyFqiWtCDtHsYmbvG8tNo8UaWHVh9HfdP3k6iGi3Ev3dw7s,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,6,CkpYkaSEErAtLwGWduAC5gxktq6xvjTU9EreATXbAK7SsZiwFB6sL,0.001100000,77.000000000,,PAYMENT
2021-10-28 13:33:00,75253,3NKJtVYu7AeXQJ737vs7PAmNbNCDTm5wgAGwPeBo2tuPkdJevjju,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYex8NjxjyhUUzzpaHh2x7RWUQnhGaD99LkUkRdTxmF9c3Tdeov,0.030000000,3092.970000000,,PAYMENT
2021-10-28 13:15:00,75250,3NKykFwfzu57sSNaofJ25FmE2do7KNxsYgqnrmKsomdapD1kxPTc,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,5,CkpYyTEhrbuJEykno6mtpjpQE4wDqZWWVrz1dTUizqmuRwmkTanPE,0.010100000,3093.000000000,,PAYMENT
2021-10-12 13:57:00,70123,3NLmoMJqVFvtbUdTVtGruyWSLhm7zX3kHo4YdDXjDSw6CFrKmyhD,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmVWwzCUM337s9Pw7rj6PZywbASSxe2ikTcUWM4LiWJdqRYUzM,0.030000000,3093.970000000,,PAYMENT
2021-10-12 13:18:00,70116,3NLH4ctC24XawQrwhE94CcEVQxm4Pjc1Tm9QPGZMzdNg3GR7ughy,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,4,CkpZbnvSfnyhfZAsTQYNUSxVoB8Qyn982zXYBPQw28phYuWCALp2R,0.010100000,3094.000000000,,PAYMENT
2021-09-27 19:27:00,65494,3NLLsFXtjqpiP8xeYsFuMLrXC6XRXvCPx8o7aPeGgQLj7GC7Mr6f,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaGTiFpEBGDeaJ5oYS5mGkPB6wVRT5kTv1jnKSLbAFsrA1bc5yu,0.010000000,17.990000000,,PAYMENT
2021-09-27 19:15:00,65491,3NLudVotyVqnviNrn2VHK9nWtrWET2nNdfQvDon7EtijtcBBMYpH,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,3,CkpZo5DZnUJJ1evzqxyPpgU1HRkCmx7N7v7sX7f2CBbPXHMBVriRy,0.010100000,18.000000000,,PAYMENT
2021-09-09 17:51:00,59751,3NKr9efvYZKMnnbssrvPZhhG2JRQejT3cAoCuKTpTd3nCTKjUHdP,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYe37xD4prcU1iqK54nWXpBTv89GQN4DV2WNkCUnPPZ48Yry9FS,0.010100000,2468.989900000,,PAYMENT
2021-09-09 17:45:00,59749,3NK8L5y4sqa4iqNBkGnHVB5z4i9Y9A8wDuiEaLK9sHhfZfKpHZ2y,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,2,CkpZ1rFtjWghDVbVejWTXfW3hYE6uFoHxkEoa6LJrcRVx8EiciXte,0.010100000,2469.000000000,,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZCnwQ1G8S3cUpo2CB2xS6FQJRCXpCFBVm7RuDk5U8GfuTXvY63,0.100000000,2371.900000000,,PAYMENT
2021-08-30 16:03:00,56535,3NLUSrueeA3xoW5u46FLsDrGgdHKcDmvS3BaNtwqbpWM6DNGH6CT,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,1,CkpZqXXoNA3RTffCsEApYDQgtXBdFdtXagrsWXVnrpZXdUrS6RDMy,0.100000000,2373.000000000,,PAYMENT
