Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-02 13:42:00,76855,3NLP9zNVTLoDfAo5L9fCXyjZSh59rgAJ8XVnBuFRCpQ8ecjQLtxc,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,99,Ckpa6y6rRCiKVK6PYW2FHksXAFdYiB5yVhwfjomDNGZ183YamiSQb,0.010100000,12193.000000000,,PAYMENT
2021-11-02 12:51:00,76844,3NLCnLwFWYCXngvqHiGf1ZzezGBuE9mWmh1G8GAvbbiwB9fc7gBG,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYz5ARAZGU8DdfC5HpktedbKizkAhYYs3czJpCH1qC3rDhqB561,0.030000000,13211.270000000,,PAYMENT
2021-11-02 12:12:00,76834,3NLuHxfQSaj9J6Gef1DDrXYwbEeXTf5RzEfTaBKsUPBV2bzRCKUs,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,10,CkpZ5CuptTyaSCDDcqjDho4zHMGHrYdB8bpR49efG8WwT9xu3yBBX,0.010100000,9607.900000000,,PAYMENT
2021-11-02 12:12:00,76834,3NLuHxfQSaj9J6Gef1DDrXYwbEeXTf5RzEfTaBKsUPBV2bzRCKUs,B62qmvHDdfgefPicjitkgHQLtyZEeRSRpbbEjBaniZfszQj373GBxMU,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,4,CkpZ8msi3jThh8PES7Ckgcpd4p1JY8sTnzoyiAuzAS4aWTZ476Fkm,0.010100000,3600.400000000,,PAYMENT
2021-11-02 11:18:00,76824,3NLT3WUSmB67F1z5SBwdYVAfd392wVau7eMAHUEPa7hrcGBfmtr1,B62qmvHDdfgefPicjitkgHQLtyZEeRSRpbbEjBaniZfszQj373GBxMU,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,3,CkpZWwNeuWrxjDJHxTzFoC8kJzkYoGHmVDojhamLRXZWPTTLa4VYk,0.010100000,1.000000000,,PAYMENT
2021-11-02 11:12:00,76823,3NL7Wu7RwthK72Fd56qGtmWHqyj2RVXXs8uUSZRe5D2XZSnbxDJ4,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,98,CkpaHp3mYFb6VTJvBNTcVPWv6wGGimm34qW4ZK3oXKzojzNzGmL7X,0.010100000,1.000000000,,PAYMENT
2021-11-02 11:12:00,76823,3NL7Wu7RwthK72Fd56qGtmWHqyj2RVXXs8uUSZRe5D2XZSnbxDJ4,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,9,CkpZ9aC9SYq1paJjJb84jmwbWYwrb4HRzj3yTwLGyWnbbYsPNymQq,0.010100000,1.000000000,,PAYMENT
2021-10-17 03:42:00,71552,3NLjFyNsDqNxyPoP462kFPAx1aJt4eRe5pGmLPqhQRynvHezyWLG,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZqBMbkxZzz2ofG19N6zi3VW3tcAExQaLroT55phNoBebWGFFjw,0.030000000,2178.970000000,,PAYMENT
2021-10-17 02:57:00,71547,3NK8keTiJMxV4NVji8VfdVGRpZrHUFxi8MkSWp7bGuqHx2xBXr1J,B62qmvHDdfgefPicjitkgHQLtyZEeRSRpbbEjBaniZfszQj373GBxMU,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,2,CkpZLxUzdESXzkV2R148kduBxanrrKr7Z9ti8tNPKDpRjjnnFmCcX,0.010100000,2179.000000000,,PAYMENT
2021-10-09 06:51:00,69153,3NLRpVL7JeKcGAdtDCMVZ66yGh7mgS5KpTEe1BGvNm4fzQdZJP5f,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZau6FPgk9SwFP1fnPDTZ6WKFGDrB76o16ReLZ8639MQb4yoHPT,0.020000000,26074.980000000,,PAYMENT
2021-10-09 05:39:00,69134,3NKtgXci4RfUwgZyUyfUPxWDSRDAWiP4TkziLTpfiX87qPWnE7JG,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,7,CkpYtJ32oD7JchpJH9fBVL6qa35quEypo3Yp6M3BRF5AmaCQxg4DG,0.010100000,26073.000000000,,PAYMENT
2021-10-09 05:00:00,69128,3NKXnddiPQzUR4dmW1HmXk2EqsknUwvX7WM2gBs8BVqAw1RtEVCZ,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,6,CkpZY9Mc5fC45B7ZZ5PrxxtWPt7PV136Vh5XxGY3jz2H8CW9XLzqc,0.010100000,2.000000000,,PAYMENT
2021-08-16 07:09:00,51743,3NKv9xM1ZQjrHWtYoN5LxXrnCkb5aguKiKVn6tnDaxNQgZGog2mM,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaK8dP4P3jiwy86YfX1MQWtiF6JZBYSWh5PMwVeKr5mbcCCMmc7,0.100000000,2888.900000000,,PAYMENT
2021-08-16 06:06:00,51730,3NLfM6ZQgUUVcbYY9vpXiEvG1R14ddVqddZjrS1LmMK4kw1aykZW,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,5,CkpZKPwL8h244sKSh9BUV2s3B8wGh3RkCKy5TqGVv7vnNN8Ws7yQr,0.010100000,2890.000000000,,PAYMENT
