Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 03:03:00,351928,3NL1JzTDcCpJNeEBxwAZ9tHzptxNXTV8jKB1NUFb4C2YXxe1gMHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,545494,CkpZamobhi9tZQmfWKBHRyHpY2f38aanTzr814saJU7t3rr8gxC5B,0.001000000,6.864523045,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 13:57:00,351237,3NLhKMYcDrpyuX85f6VcGpwbDpsHRAmfR8YtCqo9q35c8YBhzhr4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6439,CkpZv7Lod7MrvDnPVsSQ7kK1ejH43Q4qwYUeFA25MzhTLHH2WChyS,0.250000000,116.909763314,,PAYMENT
2024-05-02 20:18:00,350761,3NKs1x9ekLfA91rsJzRmSknQV2rDPyh3S99UZu2Zty9Ty3RZeMti,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6221,CkpZuYQZMw1sDUtcqgVCXuogePcVuthNXJH4XiVxdqP85uaP16iV8,0.250000000,363.275091799,,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,528237,CkpYc8RwJe89vCwFNJN8g63scDwXNwRZAiUnmBFBynK3uZtEnEH4e,0.001000000,6.656890811,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 18:00:00,343874,3NK4uDgkvYqAw7iQwSezJygfjk68g4mCywcRAFHnaoS2C9McTXU8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6072,CkpZmyybspPg4WXpe5UgvaZtmk1mJEMv7hemfTZhNvviyNKryKyXM,0.250000000,94.681506849,,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,511286,CkpZhppk7zuBMQ7yHaeXv1jrFgzQtLwPXQmcDMwZGu8dsSoqQdEfp,0.001000000,4.807562663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,5780,CkpZvCFEDuNhyrL8VHMCqSPbrd7riZCTmVa1DDCM3ESQCxufY4Reh,0.250000000,141.619094415,,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,5794,CkpZfyX8aLocFqvWtGysx2mMNgfjoaLE6vzL9pZHB1z6ZGRmNVHZh,0.250000000,72.606877797,,PAYMENT
2024-03-04 23:51:00,335160,3NKE11rAEFGSbLusxMrR6eYLXVtpe78a2v8Xpk4MPdpDnCD743P6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,4341,CkpZR62UgGgzms2EmJs2bLeNLo2gSrpP4cLp1MuU8Jabx4ozRvQ73,0.250000000,70.611101708,,PAYMENT
2024-02-29 16:06:00,334001,3NLQDJYdv1gjQBNd39WrYaUCXokcGFUPUUCRTjN8zkyyi1fgJ1xy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,4218,CkpYxw1CfjFBQw7fZEhEcJ55HGkzi3S4xWwbFj3qXJjiHQ5RADMo9,0.250000000,70.387826745,,PAYMENT
2024-02-27 18:45:00,333529,3NLBQ64ce4gJ1DmczKxi27mXqeW3Jp943Csvws6VmruZ9GqdhiE6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,5477,CkpaCREMXW8WLsHPW37z65i5xWDZUkkLTgbg6pMFXNnjxvxfJ1T1V,0.250000000,176.380368098,,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaeZ7DQxZopsktKqSUPwugX8xRtBHKT5nP8hahXT8Z2ZT3jY9N,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-24 20:30:00,332813,3NLRmeExA52xFwBg2xfHwijc2DoGEad6mrxCFdR3aVrf31TToCx4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,5448,CkpZZKgpC3XRiSanHJVBHvAdi4hg5j8v2JrXaiXjNhF6Dri6F1vzz,0.250000000,379.075056861,,PAYMENT
