Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,96588,CkpYpNx6yXoTTh3oH41UZFvi2v7Aveup9axsW4iDCjVuvrbWL5Vxg,0.001000000,28.328567144,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,1539,Ckpa64sMMFy5PhRjDLSi8oiPFu85JnZxC8DgEeVE1tExvpymxp8vK,0.001014980,0.000802620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:24:00,312321,3NLdeu1gJfEjt7gieGhbTxqRTvJdrVCJwMYgqE5V3tKC7or6JTKg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,94594,CkpZncpbWRLsgvJ3wPwe18i8wxLom8K7chuHPyfqFYSTVuxxJ6G63,0.001000000,12.943333863,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,92373,CkpZuQfhRbY4YSbhSg43CYsnDHaubL8vTtADVn2qkh5bbiXppwuA1,0.001000000,14.944206150,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-22 06:00:00,307550,3NLJGdCDn2RatncFp95h2XDpKJXj4J4a3Aag3CFJoBmLYGYBLoQM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,25195,CkpZPktuMwHnchCT5jDyFjZ2SK6bjKwe6MakoHGSaBzJZxnRwn8vX,0.300000000,1749.337600000,,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,90142,CkpYTuPr3oDHceeccBMCevoHdMQbsiVW7zm7KegJ7sk5gdTqQqFdG,0.001000000,15.973892107,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:21:00,299827,3NLDVEBguZjgeAuPWiKFvq5ofgqQ9N7TYvGhCLi3GLhdBJpVzgcT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,87914,CkpYchpvdyCwvaLxXRtymCkZd9oiQDQnFoVnZoGUGJdoyzjWgCJrR,0.001000000,11.843724410,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,85639,CkpaKjjuAnWVz4t1fXMkZxvqWLtWcrNUHvemkp7DzSXmXQGn7iGNv,0.001000000,12.464486362,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-29 06:18:00,291816,3NLL6JBMzkCaingBjjVMcZ8QLRamkgGGW6qTNMMZMCZ5ph95ZwLv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,15176,CkpZAd8msGR1yMNfy6jwZBGvS5SpibEqwrpTb1eR72oTfwscfaV4W,0.030000000,267.232000000,,PAYMENT
2023-09-25 19:18:00,290863,3NKe3aP3m5ZmjU6jQBEZFisBYgEJdZ9zNj1nMqccnpym1dHmmoF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,83439,CkpYiRHrXCJVJhmxpnRzqtG6kKLp7njf21gvaEhsBgDJQXuRAojdd,0.001000000,13.335956419,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,81212,CkpZdrYaGBV8qXuWzMta4puG1trboFrp5DM8PYsJQrjTz4kx3Yvzi,0.001000000,11.498833981,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-07 06:21:00,285399,3NKW2Pa8RZX2foMTTj6DhR73fGKPJDPrRHbvbqucQcGEKoS3FvAW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,12565,CkpZiBZKRiPafm8QrJb9QX8GEgJwBsCR7tBqW9vF2ndNiLAHCjhM7,0.030000000,78.796183700,,PAYMENT
2023-08-31 06:39:00,283369,3NL6dWYa1P33RjGHqTgksEg24123qg5ked6PfRFJzwPyxzoNkSWb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,11807,CkpZTG1TRAGQouFL8viorUQLfbzPFkwRQjURQHeURrrPnUJaC8uts,0.030000000,253.279008800,,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,79054,CkpZJSNdrb8RCT39QD6gBmQSW6bTd3AQ3E3912xaNPpN9p6LPDUJn,0.001000000,10.720203005,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,76839,CkpZyT3vfFryN73sagEJS7ek9ivWiE8NcZJ2opgggDJqvPdTzHx4U,0.001000000,9.609355415,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,8709,Ckpa21T9YULnAurFTpFF9E16oikxU9tsCFaStCQZ4HT3MFjtPXavy,0.021000000,225.289363500,,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,74608,CkpYuYwRXWjYDWA8QSXYu1JBiq54QDMyzWpaUycR4EMUrAoN9obho,0.001000000,11.434873362,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,72462,Ckpa6KxniyorWoscfWECA62UF4fXDgPHZCTuzERd6aCE7CKMZpxA1,0.001000000,10.113745534,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-23 07:48:00,263122,3NLURaio6ZyxkBhjCvoaLAgJTKG9nmxF5ZBK3tptg78AHwSGqUj7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,4515,CkpYhT3dfsPhzZU3k79KhRCuCmVi5ysmt1Zaj8GbUxYUDvKGzqwaX,0.007500000,136.083280000,,PAYMENT
2023-06-09 05:54:00,258948,3NKT5Si55eK34wuCE7HMc7n7zRFzpgtQurDfPyjfNhoF5t8UqwoF,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAyd35xsvQnomNu3fjMETcc5QZc8S6ZCGvDjGswEnwWFBBgEPh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 05:42:00,258946,3NL8QPapjrc1un3stwzSzL6nNdpySFh54JEFHzH5Em9NaCNr2EzU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,1799,Ckpa4Cj4Z8b3YGDgQSCBCg1yg1wPVt6Epx2No4frDMHFJ7Rm2W6ig,0.007500000,1183.819559300,,PAYMENT
