Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,12,CkpYQAZhtcsTHJEo4wXD9gvoUJ3AAK7SzbX1mU8JeRTbQ8QGJ5VHL,0.010100000,4889.370000000,,PAYMENT
2023-06-16 08:24:00,261025,3NLrr1zPtX63T1UzouxbmyzwKzwX9j6ArmdThEJotiQAVXfzY9ST,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,10,CkpZPk9ux7LMpzyZ5aZRrrvgYtDVr3cmfXLtcEjfDFaAGnBv1b3gP,0.010100000,3665.260000000,,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,8,CkpYvLQXpxXPw9FpdHJpKCXZhvsL3DdVHYdudJ9KxAHg42HmnuJBj,0.020000000,3065.970000000,,PAYMENT
2023-05-15 08:24:00,251723,3NK6YhVMbAwU9639US1MbU2F7XnNuDShngCx2Eb2Zb35UWLEVQPZ,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,6,CkpZVGDn1odKQSdxEU3gaGm3vb41XiyEUc5A9r7bwzVYtDroXWqf8,0.010100000,3676.140000000,,PAYMENT
2023-05-06 07:48:00,249058,3NLLb35tH5GQEYHg6ADLAJeCZGdzdcjBB2mLTzjTP3UNiEKskefU,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,144,Ckpa4qK6GjAxW7KNo2yiqeaQBZNwQ4MpH5TaF7EmSJs9fMs9KLTfu,0.020000000,2714.257870600,,PAYMENT
2023-04-15 07:27:00,243003,3NL1ChzHxRFtSPq6Xkxin4XXFar8UDd4NqEen98Apg6t4hsiTPYZ,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,141,CkpYiQNET3aXCRvM5om3c1WUDEK78WtD74pRqRQKLsFeyNKxyeMhy,0.020000000,7449.544761978,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qk5RNZP2c4xbrefavDjRM9wLP63kFCVdd4TRKfmtKLXEimdDrKNX,19,CkpYQPxkRsckhsXzSsQamUVQVyGxkS1zBSbLQHfaSXL5GWvVt6Zyg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:42:00,240844,3NLyY8Ytpnp5PQZ58EP9P4QerdQNpA15aH9jTf3VYbvsd66kXFgE,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,18,CkpaKNWSs7UeYp2qDLzX4svWVt9mk48RjjyU8vkgeVcoqD9qqU3Z9,0.020000000,9450.915680000,,PAYMENT
2023-04-06 05:54:00,240370,3NKoGqLNFRPi8PRRUrt3wMQHLrZv67FgBwZA15euJbFo37ztv6pr,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,140,CkpZ2MYAFtDYLLNAaUuxQgyW9nDBbiZz7ePyWmNx8hBx2KNzweatw,0.020000000,3386.728889680,,PAYMENT
2023-03-19 08:21:00,235092,3NLkzwLbhwKV5yAE7PFALVVwbfHTJNH8t2SSkvRptGH31UzfHAjp,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,139,CkpZeiDwbjmypz4QaAoSakffGmvZj4GiWAa8PKkCWDLXzyxseBaEK,0.020000000,5417.863890896,,PAYMENT
2023-03-10 19:51:00,232598,3NLeQaHuFhpeqb93P9m6fKVJJnQTkcUdah565fsCFutEVGq9KtyN,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYxKww4EBY45AQRHQiXo3eqa3ZdJyhKNA8muXqQEDX9bsMT8swy,0.020000000,9450.915680000,,PAYMENT
2023-03-04 06:15:00,230636,3NLvJz9FdGuqiEFWABVfpoRT2yfjLxJ1LGfYwPsyejz1puukzoVK,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,137,CkpZGCAmxa4RosMhZs7rRYQXQSBLVvTpLgcL6aycMyc3JpF7okL63,0.020000000,2709.586523396,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,136,CkpZrKz2an9zrYfhXKSXN1dY6mSTQL2FHqXPnUeJ9HBbEYye1RYha,0.020000000,3369.570918495,,PAYMENT
2023-02-13 19:09:00,225091,3NK4WXgdABMQdLVYa5hKBu4ZBhmHXPD9Nmu6G3R9JttzQUiivaA3,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,16,CkpZYg7QBc8S1pzTmG8q3fS5qoioWKn3R3bJxfshuXooBF179qyk7,0.020000000,36392.090000000,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,135,CkpZs7qfyjoZfX39ycxcr3qCTiiJJF5Ljcd7XDnNyWtzaYrs85cj1,0.020000000,3371.597745732,,PAYMENT
2023-01-22 06:27:00,218373,3NL7FthZJe81HYFpKntQ2DTfE1NMVB8iGttVWdEbx8LrzgjbBgDQ,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,131,CkpZXfnx2XsC4SnjcoTuBAfANVZwJx3qp3qW6HTkJPHCmxv1M1mEY,0.020000000,2626.561341432,,PAYMENT
2023-01-02 09:42:00,212538,3NKJVTYQTcKdJw9fWeYsejcroN3BoPi3HfMNsjfAx66Xv36CMMf2,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,27,CkpZRd8HD2yW5hVcsjsTaceimMCawkVZiBT7kfAyAnpfLYiKApKhK,0.001000000,2381.878934000,,PAYMENT
2022-12-18 12:33:00,208028,3NKmgbyxuks7iKjfkV7Jz58gHSpRWJVaxNGN1xw5oG8EcstyP9qL,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,24,CkpYniKymC9gPvBm9kdjWAsRsNJBsU4st6pRpEmn5oqdrtGGSzAtx,0.001000000,3566.680280000,,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,15,CkpYRe7tYLGyCUXz1WdxkFiMHmnT4RMgfsR3gWxXRVTVarNjYEJcj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 20:03:00,203580,3NLxTtQ7pDSQM72GftkFdJVHGXpPtq2TfQj8K9m7R6sjw9izHeri,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,21,CkpYf6j2CAaQbzVZei6LXwu2MBk61ae2rjFPBwLc5Lvsp4cSmYYZi,0.001000000,2375.061430000,,PAYMENT
2022-11-18 08:06:00,198737,3NLCQDWh3gSXWeXigiEm91qSbqxb6jtnR88ZKeMF4nmtMwh7oLzt,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,19,CkpYdwkBNucSjQU6htzwWuGwtPahGa3t269GtmX9zVFNMipQMKEAZ,0.001000000,4158.416330000,,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,18,CkpZjBKU4bWyUcjLcAKdvJKo8mkCZx47r4URt2XkDf3xpmuoEpdCs,0.001000000,220.000000000,,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,17,CkpaEFPXg6KoynHG2EveCCodjZZPhpfTn7AJsZmiTwCFcYfaG9q64,0.001000000,0.210000000,,PAYMENT
2022-11-02 17:33:00,193861,3NLkQAgS5Digr4BWK29JSjjbkHQCDMZwhfaTD1KDRRcqrJWE4oWn,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,15,CkpYYkUZr42C8Lh4c2znd4YUrGDZVQ6EipTKXTqfK621pn2oRLnWV,0.001000000,3578.277600000,,PAYMENT
2022-11-01 19:36:00,193563,3NLXpwjeekngxjumAjj1gAovrAe9hfrsg3o5hNfG8mYLn9YWkCD9,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,14,CkpYt31oXWhrMdR231Smmk3w7K1Ls7YbAfRuYtfbrqJ8pf1XwjLFb,0.001000000,219.660780000,,PAYMENT
2022-10-18 06:15:00,188932,3NLSGRR3hFpCxXprKPBorS1z1M6deJHxon3UK44GUvxRhhryX4tc,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,13,CkpYg4JYfZxUxrBMsJLppoi3HpujLMXL576TdsfaJS2jTfDQqx6N5,0.001000000,3957.200000000,,PAYMENT
2022-10-02 16:51:00,183852,3NL9bSnXMt1WUrsArgkmPrTv5HMmJFA2QFKfwEZFNJ6D6iz2MvQa,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,11,CkpZ6rwhLTkSgU8k2U6uuvBima6CSWFtAB32hHhiDZtNrz7NC3uTk,0.001000000,3959.920000000,,PAYMENT
2022-09-01 13:39:00,173759,3NLsEk2EXdgkPsSNtQwgfDyphoNszEHwUc3pM1bbqsqyAFNSGV5Z,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,14,CkpZXggzmLhg85Yx5V3Bcp33y3eX5568m81MX25EUccPzHEyFDHA8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-29 02:24:00,162560,3NLrY4paByCns66V5eTqAHFbU7W4SLPXxjCp86s8BDbd2Jr5fGtq,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,21,CkpZKYDqbsEp2dyU5y6xoFueHiLwTuTpH69WXoeRhtawrKkRboaTG,0.020000000,147483.527300000,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qoPt1pSQW33mXRyZKj971LERh1RkZjwpBj7CAsLmwpyg5h2YinMV,13,CkpZsw4xnRz87GwrbRSJpJ29U1KdNUQo8KmGKvt7Z62FFoSrq6cVz,0.020000000,467.000000000,,PAYMENT
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qjHfMEw5xnasySwsKhjT9J81JWD6UGCrwGH1LzStQfyDYq4aiQPx,12,CkpZ5RrVXD78tV76hpsNvJhwuHQzneoAEMFafhrdwxkGbK8av2Uz6,0.020000000,5467.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qk31sjiXti5wujXCcPvcuMUdmTMjo283GzutowTdVLYoDZadaxng,11,CkpZC4rd5NJYoYvP2VkAbTY2BNxgigeFNBcLwYo88xV4Re8HVJJE3,0.020000000,4334.000000000,,PAYMENT
2022-06-23 15:27:00,150874,3NLNUy4zCbLum5U3DnJ2m7BH1ozCA8xeYijLew4XDuNrVw68MkaX,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,24,CkpYp9BKqBtfeQevycMDp2KarXbWib1Ftu2ogZzmtk4eJJ6pBU2o2,0.100000000,4288.120000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,10,CkpZbXuFJupMPT9rpvR4Gp8f8ovVuWuGcsmnC67jd1FPd4HJ6P5Ka,0.020000000,157527.230000000,,PAYMENT
2022-06-07 15:24:00,145653,3NLs6ESzafwwXuxVvapoWu1n5JWKbY9nBtziTJVUaSUEeVZo6acW,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,19,CkpYm7aFGqLyAmARxkVbU6u3EjzjZbKM3TXuubTc9rbqXygJfnfET,0.100000000,3863.330000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,9,CkpZZonq3vBrts1RUZAUNgTDFzTSkpMussbrkT9XQ3V6yq2Dj9khF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:15:00,142464,3NLAKkmVrHy4vhTynTmuw8Bp7ErLYhdVqxVuAaXygUHAgPvFhosG,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qpKtaRsUHaYGSfNgG6eb3emgHBS1Gn5SYCSAuabgfUSXcas4GtbA,8,CkpZFW4Z4769A96rx3aHGQtqmGYjikvvpKuFXxggEnc9t8NtfUi8B,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 19:36:00,140796,3NKYUjENepqKo38CYxas8kEBX2CuFdmvJ17RUTNa8GhD5WXKavMT,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,14,CkpYxaWuLUT5Uq97LVYwwoBgw5RGr43tRQXiipZJ64WvSMxPgpEak,0.100000000,3867.210000000,,PAYMENT
2022-05-10 06:57:00,136318,3NLZZ4knodSxwaNQCzHUKZ4uARVwkmef6QJow8b5YtMwXt1sBtBn,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,9,CkpZtDjWRSLBr5dUWqN5HGccDLotiA5zJj32FRymfXFjPrnmYDXH4,0.100000000,4579.390000000,,PAYMENT
2022-04-25 17:06:00,131563,3NKL9aYWBqKY5Cx8dWypmy1d7TpK2D7tJo2CzKBzV2LPAs9nonwF,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,6,CkpZgV4igBJVQgFoQYyrW61ierXzHQiG6V53PBUSTwifDjC6KZNfy,0.100000000,3973.720000000,,PAYMENT
2022-04-12 12:33:00,127243,3NKwSs2h9aBBUcWA5BwMSRrHgr77JmfvufttX1yUCY1kKvrWEPkR,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,2,CkpZ3Ep5BMvYVAPTee7oEhQUbzBDCrjHfWeu9wtrZmMH1nr1ECAqa,0.100000000,3438.850000000,,PAYMENT
2022-04-09 03:39:00,126135,3NLDmmamKhHvwdLQi86sZq4d2EJvP8vy7uR953USMAnHtT9JELTf,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,7,CkpZCutKxBGs8hZUQCmUKHCRPnbTGdqAR7JnMG5Um7TxSTWGXT8Au,0.020000000,30149.000000000,,PAYMENT
2022-03-29 06:18:00,122514,3NLmYfkcr3Ybf9UkBXDuVse89TYKehUb7yWSdmKFrMu731dRjxa4,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,125,Ckpa2Wcd4GskXYvnkKuMJxNyfSQ5cPiYFrTpcNGJcakYw5gUHz5ob,0.100000000,4232.500000000,cryptomanka#5596,PAYMENT
2022-03-12 00:45:00,116841,3NLPQvGbe6WH3NXrkjP3h5WVGjribaK8TbhpaDc6Ux8RtVTbDJ6e,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,119,CkpZDgi8q7xdsN92QeAwNMVeH7RDKUw2q5w1Y6irViRDRmipy9wNu,0.100000000,4391.000000000,cryptomanka#5596,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,6,CkpZzXmejGMdmHfEwmrTiUFPK2zRq7k35pxL3FxgdFkbf7b6hT1EQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 20:21:00,112153,3NLaPvDyUTDwozHRUdzhxzbURBG868cMUc3qDb6ZGV2eaLiVw3id,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,114,CkpZ3KqjpveBCLqzBzDb6LhJ5dg13KPePpNEsicp6mf3g6Q5xDMqx,0.200000000,4408.000000000,cryptomanka#5596,PAYMENT
