Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 14:36:00,303808,3NKcHzfeqyyTdZjqucRaoLbKHBSVK95BAc6fNUAXKUUw48JFTxrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,324306,CkpYsZevu8oMtK2HGDka9Wk1ZGKAPoAQqkq4WvorjtJahcbddvtQp,0.005000000,76.287971376,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:39:00,302881,3NKGdpu436A5qqY5Stfvr9PTbbFKaPDkpfiX1Xsh196H6HVUT8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,320284,CkpZxgXYU8JmuC4Cumpm7AC2Ru61LKHy7wuWsy1GZVbr8PdbpTDoN,0.005000000,80.506856321,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:21:00,301673,3NLmtKG2uRhykZP5Zf9iLA2AZe1mEtDXAwej9AX9EMyMwnMwxkPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,316599,CkpYZPSTTPTeenDPJPadShPXRezDk5SahYZtgemvyHU6vNHfyoyYd,0.005000000,65.248954775,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 21:18:00,301143,3NKX3uAT176RCmuokpgEVq4eof2E8qgGNFQAWTCgymLCoKatNew8,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,42,CkpZ8XExyxsisQvn4QaSAm96t7imLxvLNR1wYjF4856mqB6FLX7Lw,0.200100000,43318.425400000,Mina To The Moon,PAYMENT
2023-10-30 21:09:00,301141,3NK6p3TY9nKLNkp2rpRRURfdowbKfhkqMinPYUFfra62uErLhaVR,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,41,CkpZkhZ3SdVQw5EBXZmcZr4HsWoue8CvcH7BGbiZhYwignvawfoQk,0.200100000,10.000000000,Mina FTW,PAYMENT
2023-10-30 21:00:00,301139,3NLRAbpepK74QbB8tSgDdJmCYmY7U1y9pdzH27mu4whVGuWQZH18,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,0,CkpZQwPnLdtexj2A3HfqxPDGXUyvqVogeevamz3xPJvrqY5MGspJU,0.200100000,10.000000000,,PAYMENT
2023-10-30 20:51:00,301137,3NLR37jDJpujrXSDBrK3EzeS3C22kndjnX43eSNDddwMUsGDWoN9,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,40,CkpZVYEkSw24hri7iUKgfkbcN5dP1oLc9hsPiy1HJBkF3acWDLT73,0.200100000,100.000000000,,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,312718,Ckpa5ao8UacNf4sPSpC2Uso1RKo6s7NAbZ8eBFhLPAJpCraqbnYtF,0.005000000,92.743618675,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,24911,CkpaC5rctudpaVh3XkxV9FmNzSZLy7VCHdL72NK97rVKXYPDKKZqr,0.300000000,6410.206410250,,PAYMENT
2023-10-29 08:21:00,300716,3NLmfwiZSKCS1JCQSgaUYCsMMeJJX8dnVBcJqq5zyNmUQJbbmtug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,24904,CkpYWTgQ4629mWQzKFcce58SjVQiRLjKhNGvSbavL3zErG1fB36BM,0.300000000,3200.552509540,,PAYMENT
2023-10-25 13:48:00,299717,3NL1zesTgWQ6kbMPZm6UPBN1msLhPYBxzviRf4gurk9ufLDGAYLw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,308812,CkpYfG3U1K2kKEka3KWQdSMeA7PSNP4WyNcqbzTwqD3CH2YBJHvsB,0.005000000,77.719642441,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,39,CkpZmMn4RD1AxcC5g4Luh13niiSr21HaR3U9JiLcXuEkuvERkaGbJ,0.200100000,10000.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,38,CkpZTVAc4QEMrDiC5VBuxkDCPtc4fPoht8b5VB5VXh81tR18oL8jc,0.200100000,1563.000000000,Love Mina,PAYMENT
2023-10-22 14:12:00,298842,3NLcnyGrAt51awYHQ53nTmv2EGtVkEg6QrbtjFbhJ8oK7je33e3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,304835,CkpYqpEwXCJRwoc8SahS2JyoXKueJjfvj6NTM7LxMGHczxoQiYq46,0.005000000,109.311769437,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 13:54:00,297646,3NKPwLjRYVu8WDyBvVjPwhvnMcnAQtE7NVs2atMVdFMhwNfjbQqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,301009,CkpZU5z9SuW3pz19BUejAuBByWVMDWXyf77NSrLKtKFSXrDNNjWsy,0.005000000,74.208107571,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 14:12:00,296745,3NKYHnTEqwm5qcWfnnfeNNYe9uedXEvY4p1fpTzH2aZ9ZCV1AzLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,297023,CkpZUSDsf6W6Ho5CBnR8tHMQbX7wciby6V8t1WJN9vq3LaEweu3CF,0.005000000,97.279579062,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 13:54:00,295560,3NKB46Z2Nt2ke1dNqsDjBhNuzYANQihnJciEFreekgpnAZUPhMDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,293278,CkpZQkxzdSmDUDxwwFox2gZvoo3oi8VLMpBD5h5AzZjpjhceT1TPx,0.005000000,70.680466978,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 14:24:00,294676,3NKfD3fb8oqkM7n4EmttsNgdjmsXqrqwoMjJfvamnaYDjqRKossV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,289289,CkpZhntajkJoJLqmpd3t7QbfkeoEJHttg6YWBEANv9ubtjxq3Tju7,0.005000000,108.925951501,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 13:45:00,293449,3NKyXc2CnfrqAPFa5usoiAXYuCqoVWaVTbGWm9BDSDLAJUhED3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,285508,CkpZu9sXNLCDjP5F8tfrBF5LkzXQad3ZZq8Tmd37Fxo7DnFow48wz,0.005000000,77.325752981,MinaExplorer Payout 266 #293424,PAYMENT
