Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-10 21:30:00,224225,3NKrFjGHkpXPza1qfbVb2ntXzX3RiDkf2GS7zL4VRU5PQUBAd3fg,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,83,CkpYnLHWNe4EWj8ovDEe2CbVtm84btQrzMCcPi8RtUBZnxUeatsGi,0.050000000,18830.950000000,,PAYMENT
2023-02-10 20:48:00,224217,3NLwoNsaJLE11GJaDnpYVLMTDYG3K5GP1spkREun5PvoVn4WDTo6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,12720,CkpaH2SUg431BmsKts1eKp4s5dQC32C8E9FmKgPid4EEmKErHhtJA,0.002000000,18831.000000000,Paribu,PAYMENT
2023-02-01 23:54:00,221566,3NLGT8XSLmnYjnvKtWTvdd8w1YyhKmvofCZkDnajrwzwxYXAr8oP,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,82,CkpZj1gBo7bNfhsJgsEqjhdsEB77mK1Zn1HNd1ZR7Bvg28NTPAy1S,0.100000000,15999.900000000,,PAYMENT
2023-02-01 22:27:00,221543,3NKweEyJCAu3BYEfBRwYH4itJaeDvpD1jqmbWTQrXuNsMmLLGVFZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,12413,CkpYjKNmqxcFpPF6XykcbLb2vG65CyqmcLsq4y1cQvtuB7TGJSVwC,0.002000000,16000.000000000,Paribu,PAYMENT
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,81,CkpZtGXiivoUbKrEDkjiZyqoVSZgm6SoS7BCGSarEihp7rFHnLMbc,0.050000000,16403.628800000,,PAYMENT
2023-01-31 17:03:00,221210,3NLkqcobjKU81bLfQwAimGww1NX7Mbcf67P2SPzgqEJNuRkLi95y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,12355,CkpYikKCACL4eUhfpf4U6Hvs8itYt17RrAXpi2um5G3yUxro9e5g8,0.002000000,16403.678800000,Paribu,PAYMENT
2023-01-31 16:27:00,221202,3NKkDHqRXJvmrKqYWtdK9MJoJ74DWSwmggrxxJfhJveB2XkW739w,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,80,CkpYtKhyv9CoMbaA6HSn3SezXqLwganA895c9URKomHDZvfYKL9yR,0.010100000,15999.989900000,,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,12345,CkpaHA4HQogvpdL9XUXBDeMLJ4J5ygh8u9Z4EHyn4xWxJtRsLQc1p,0.002000000,16000.000000000,Paribu,PAYMENT
2022-10-29 18:51:00,192584,3NLNeDmuuRPtMHnXx2yjRs7rYuyXvu4kMjoVkAgSUCsuGFWXkNHi,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,79,CkpZjm2uwHB4PwD1VQ8m84UTSjK3Rbi3XpEYS723sAePp3JvkckHt,0.100000000,24685.559300000,,PAYMENT
2022-10-29 18:03:00,192572,3NLk1VsaYuthZC3WLDcXxkqAGv6sicEccGvN3ArZ9ZJVFfmF1Gky,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,10690,CkpYRtHm3nzU85PcqyEK3MYxUAByr9efJbQtsHRkFfFJJMitJ2uz8,0.002000000,14999.659300000,Paribu,PAYMENT
2022-10-29 18:03:00,192572,3NLk1VsaYuthZC3WLDcXxkqAGv6sicEccGvN3ArZ9ZJVFfmF1Gky,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,10689,CkpZM4M6Azxd4MocmxG5X5Y98wqc5iZwPu1u41eKaZmHVufuMPKfU,0.002000000,9686.000000000,Paribu,PAYMENT
2022-05-14 23:51:00,137856,3NLunZBStMLZebNSaSRLdRwp9r5B5PUbCPMxLmWUiGxaMazeV4Ln,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,78,CkpZgsM9NNN2ZwGC6L3gD3RCo2y48VowPfsnbLJc3yu7CHXMMCkda,0.010000000,7030.990000000,,PAYMENT
2022-05-14 22:36:00,137839,3NKB6Le8K563Y5j7hVYYKR3AoHZSyoufje8Nwuj9YtuEU3JHbsBP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,7592,CkpZKWbmZzwKLRxmUoHCXYVuRZTHw7zFc868tGgNDCn21HsBsLqdf,0.001000000,7031.000000000,Paribu,PAYMENT
2022-04-17 21:30:00,129023,3NKyDcXztqqhiZpKXDwBtE8z5nQXgW51zxRdmSSWVvDWsiVWroiz,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,77,CkpZNumzhx1bgf6ENjdCU5LQsdqvFYzMbCyte21BXBmic2EN3ydb6,0.050000000,2999.950001000,,PAYMENT
2022-04-17 20:48:00,129014,3NKtV7Morg81K7JCCPSCnpezDHZfbg9aWRzVanWa4H539WKhSTBM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,7026,Ckpa6yAptpQ52iMDnZHUWbVUjSHfWqarzW4aMv7KoAnP8ejRR7oZQ,0.001000000,3000.000000000,Paribu,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,432,CkpZbnWmnX3ACknB74DQbXYUSGmPF5avVH3YEWSvH2m5EKEYW1Z7S,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:21:00,125227,3NKE7ukmjbpEs3SvhYbVXWMbaw7Kh6dzLokf3ZcGyJM3wnPhGqQ9,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,76,CkpZ7NeyRV6DJouT1w8r9kvL8amzBqdPierM6upQW3rAnd3HRHaNQ,0.050000000,16949.950000000,,PAYMENT
2022-04-05 17:48:00,125018,3NKcEbmGwkcPYt791XuSirjyw5z55srhNsQuHvKNpMBWkPeuBm8T,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,6810,CkpZ3gtRkcgTzmQyn5zGPuyG46khbeuvtNHBpjKnUJR5kesubyQR5,0.001000000,3950.000000000,Paribu,PAYMENT
2022-03-27 20:51:00,122048,3NLSMJ3DUJEuE6KQxiw6mRhCayB7e4QjFk2LQSJivA9g5Q2dkanc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,6633,CkpYuMNiLiyqFKxwB1bMHczHT5wQRmZNsE1sDWrdqGRRTFFWvM1kk,0.001000000,11000.000000000,Paribu,PAYMENT
2022-03-20 21:18:00,119761,3NK3F1ki7DpJVRjJyFY8RDMxhQFKZGXSMmSW92oDymnT5kwSDfQi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,6353,CkpYXH6KUnp4pwVq8VzK8A11bLSgCFv1kjdpxaggiDpPU38pPsDBd,0.001000000,2000.000000000,Paribu,PAYMENT
2022-01-24 20:54:00,102627,3NLoQCERMVj6aAUdBzoJxdZV8CYtTQnRgYabyUMf7XXAgKoQhqhV,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,75,CkpZjVjNbAye7VBQMvVSbvGqHcgYBFRbKAEhx9MMk3cwGWG9hiBny,0.050000000,3999.950000000,,PAYMENT
2022-01-24 20:00:00,102618,3NLCGgEKEu6bE66DBpj7ajfMXAPpAGM87WC9LZVd1KiM8SmGoWuz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,5047,CkpYwaFeTP1kB9fo5CvwzhpUqtFvT3E5U93NnC2cWrRRcPM9tBokm,0.001000000,4000.000000000,Paribu,PAYMENT
2022-01-22 11:03:00,102062,3NK52YRLfxpapko41Gu3mav8AKRVxmKmMwyGncHYriM9YJcawxWh,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,74,CkpYYq3JBCe9ZEQ8NzaDeZYCXRVKKMZ1f37fjZBEneYPipNDVVPXp,0.100000000,6999.900000000,,PAYMENT
2022-01-22 10:48:00,102059,3NLkv7CSZBZ9AgwQwrwt7sL2oN2FXpkwbvmV4LKyT3RuXWZQF97Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4988,Ckpa3huW5eQktCAQC2EBW6CMX371GNdqu7kBt61U3gQgmURf5HuBp,0.001000000,7000.000000000,Paribu,PAYMENT
2022-01-21 09:33:00,101712,3NLkLBbz4wGW49cePnDVWDseNLnRYHeJV8u78Tg1GCdixt7ru8Df,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,73,CkpZ5LmYP1JPyFRG97C2UWrADkFuyo4Hqc2P2wJnH6CTwrQGqzmEX,0.100000000,2131.900000000,,PAYMENT
2022-01-21 09:18:00,101710,3NLxf3k6hnyXQRiEmQpJZSakytXf6bVYv38nJmxNPVjsVZTiJLu8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4975,CkpZwqtsfDhaVXtdtjtBE8nf9dmW4C2dt9GiQkXFGcqCRGa6mdJDo,0.001000000,2132.000000000,Paribu,PAYMENT
2022-01-15 09:51:00,99868,3NKrhW5sAXTqncRQeZJMG9kvtgmACzV3PWS14LTYLqX8zTH9fhEi,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,72,CkpZTbaM6E2moipytDkm5yGEV3cz3ni8Z6TmvWfHKXAxLpxmEiuzL,0.100000000,3999.900000000,,PAYMENT
2022-01-15 09:18:00,99862,3NLwNb5AX6tmA53PDrRCpCfprBP1Hf7yobwyvdg725FGgpawW4aM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4868,CkpYfE4K3dfxWE8PwZAaDC5RRVAVq6cTA1VsuZSGxm9FANGb98hyE,0.001000000,4000.000000000,Paribu,PAYMENT
2022-01-04 22:51:00,96801,3NK9UPDe6bJKLTpdvAqvMRMcZ6Qz2HJmpDJJixNampyiD3K8wZZH,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,71,CkpZgSxkpsFv3f9Rh7koFQttRTbdi7ySRFg1aGqCFRP9H937wiYrT,0.030000000,5999.970000000,,PAYMENT
2022-01-04 22:36:00,96797,3NLe4W79ZWQ937ZbPExSdEpTo42VdN6zGGpRBpRNn5PQzeYBywkt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4616,CkpYtrEhPGFokHCftoRexEjAj923rMn4UdHVa6mDGNJZ5TfhQKKx5,0.001000000,6000.000000000,Paribu,PAYMENT
2022-01-04 21:51:00,96785,3NLKeRQ7vVKkvEuT2fH29J2pAoS4qqNeLKqbeWZZDTAxXPU8vS24,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,70,CkpaJVaJTBPkzQ7uepur2YreP8BX2Miz1nEC8UXkp2hMZSroxJrPF,0.030000000,8999.970000000,,PAYMENT
2022-01-04 21:33:00,96780,3NLC7Da7UdfpFtaS4UhXmUv8Yn7rgsJiJ6trx4Sad27YywSTQAgt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4610,CkpaFP4Fqz24a71PxiAE6iRVQTqS5jGGQFq3zH7BJQCDLZgpgcqL6,0.001000000,9000.000000000,Paribu,PAYMENT
2022-01-04 18:51:00,96744,3NLwcy7BDTQrzu2WeQr2WhLKv4bvwRX2aS1z6GURu7Msx11ZY8Nx,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,69,CkpZJDEu1rwE51cyEr8Q2BtLEcS9nN27DGeCVrGaG9xeyagtLdaiJ,0.030000000,4999.970000000,,PAYMENT
2022-01-04 18:03:00,96733,3NL3ihSBedj8fDTMJJt22dueVYrRX6tMcVoh2dNuf6usJgky4qoo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4590,CkpYYq63PCNbNePTMXEwmETgC9Zz7m7TYB2siqFsLFigcU8oZFGis,0.001000000,5000.000000000,Paribu,PAYMENT
2021-12-30 22:54:00,95217,3NL6KaFNWVyVpN7JH4WcdWzeeH4fmgY6YNBYcss9P5dbqFfPJ3uT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,68,CkpYorEQ9JwFW5JhbwqnJq4phf3AT5m3nNpfBmYnevPAn9Pk6KTbE,0.030000000,2999.970000000,,PAYMENT
2021-12-30 22:09:00,95207,3NL8wXsovHF9n7kP4X3ko69otCBtc3pztr9X5fgN6ogNTyE8WUe9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4479,CkpZCtL3VMU96WcXQuK3i5gCEmod84T96qjB2oEv1CRiq9kmfaVCt,0.001000000,3000.000000000,Paribu,PAYMENT
2021-12-26 12:51:00,93847,3NLENoQjvEgSGTM7rdckBRiUN6kHfEGscvAYNMbHh8URukBpqPkL,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,67,CkpZAqEj7dMsoe7mqusro6i1AMwfoWbf4x2KMMZXQ4ZHLEUtb5h2w,0.030000000,8999.970000000,,PAYMENT
2021-12-26 12:33:00,93841,3NKX25NNhqmKnGa4ncvVp9Zo7SdH5t7g76acXXtkbPx26rttQ9YY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4307,CkpaEQz8Kyr66vRgFrdSoic2wsMHjwUGPPDPc9GzgVhjQ8Kau1yRi,0.001000000,9000.000000000,Paribu,PAYMENT
2021-12-26 12:03:00,93835,3NKimN2QYud1K4hDL3JH6mBvqpJvJoHzUCKQHMEHq4K43ywrH8zv,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,66,CkpZxEVp7GXiLPnh1T2wo9EQsjBYfVtgEhzd2XjjXg1ri28eepcUp,0.030000000,1683.696700000,,PAYMENT
2021-12-26 11:48:00,93831,3NLaqSbz39q1GMU3mBBQCDgYg9K2WNKK4iTUh8GAtrVRWCvEwmBq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4299,CkpYTSFMrBJeaQLv5ZG6rPrhnjGZe3PvZPd886bcfuh3tuuUCkJFE,0.001000000,1683.726700000,Paribu,PAYMENT
2021-12-23 21:54:00,93096,3NLErJTXQdUSybSoodZ11Zgv3ZQpcDScE8Hk7dsEgmFrrspDL8Fc,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,65,CkpaATMtwapLoyG8auL4Z4JetiJZfX2KazejgdyitohZDZk4rPUXV,0.030000000,5999.970000000,,PAYMENT
2021-12-23 21:36:00,93090,3NKt3idtHJvcU7BM7PVtQEauZzcQE6ZMYuug57d4srWJ9djk13iL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,4249,CkpYS4QkuLkeBNj58uJBhN8TReGvfbweU9mHqDgQUwgWU6AEBGUtK,0.001000000,6000.000000000,Paribu,PAYMENT
2021-12-15 21:57:00,90592,3NLRFRu278BBKZapm7GM1WKsYgYx9xGZzG9fq2fMFKiiXaYoTzK4,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,64,CkpYzcqW5CP95niV7Um5vZ2UfoARajoqUjMVwRkMsVAVsLFhAbwEK,0.030000000,11742.970000000,,PAYMENT
2021-12-15 21:24:00,90586,3NLPJN9wtA1N5ozBLRSCBNdVhqNbXBy3c1qZYi9ywUMww12W94Bq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,3990,CkpZMBvWq8GAQkWfKRaZ8YGZYtCa8HuXtujMDm4HywQjnEw5ik1XY,0.001000000,11743.000000000,Paribu,PAYMENT
