Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,512822,CkpZKiCfUmRDohmZFpXFhdG7j55NDRdFN7D3w2jD4sXh9xiwht9Ff,0.005000000,4.899897028,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,508126,CkpYhrWMW9L6Y8apsTyjGgThsuHzrpQEP151AfqECtFTcScshMYGg,0.005000000,6.764073234,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,503661,CkpZ7Uvon5W78HMcbo3hRA6sUikX7vvgu9yLJnBJRQYpCpyZFinPj,0.005000000,5.576292877,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,499002,CkpZCgQMVXSjg9Ruf97ActQo1EodErYp7L318Ejp2UzvxLtHXASv6,0.005000000,5.606393723,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,494656,CkpYXrxaGFC823W53HfEcHHajePES69FvJFjtYzrLyJdkXMbyTWwJ,0.005000000,5.395989545,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,489961,CkpZzSt8dbBCRGycKRKUJo1bmpeJhMFhNFUSGx8BioYWGAjZjLjua,0.005000000,6.768085792,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,485836,CkpZRF9rxCHxTaruMaPsC99a8DusfQBh5UGmo41zcFPXEkeZw6ZAN,0.005000000,4.086413263,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,481216,CkpZVt35DnvfyJNoBxNvZH14D3i8jm9Rzn4PnLC135CsNgyi1iXft,0.005000000,6.056587776,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,476910,CkpZBYj3X19CzMjGMFSrh8aVeDuRGbBmjSmyNbpcTV8pDTCMiU36Y,0.005000000,5.388320992,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,472481,CkpYquFKuFrXvntAV45W8VCWjz44GMgBpW2JMhrnaNnLLSHpHHDmQ,0.005000000,6.129962035,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,468220,CkpZSe5uqrzF2YAZSMTfQAUWkYPRUmUP8sfTMkJURW2aQcmPtBtzp,0.005000000,5.326067642,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,463714,CkpZjoNhvZm6G9M2d8R8VSHgZ2sqQqCzmMfemEcL55QJGhPk39wYL,0.005000000,6.759481370,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,459604,CkpYebnFDaZR9e6p5DRQDUK5zZFmhxngZ7L1BhqbBe6uHsngSSXkH,0.005000000,5.095212336,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,455228,CkpZft4dG9CvuJA3TAjg8eEHmFfiVw19KTpq7LDXDNv5vAJsFLZTU,0.005000000,5.632904394,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,451175,CkpZBXLrf6W77mW1f85Ehx3XfU4pQEQMYyuVePSu4Zwef9aaBt2Aa,0.005000000,4.654336426,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,446743,CkpZ3wmEnT7DFNWLDNxn4Rw7twQhs3bjugfxSUejdQUru83NcMSJx,0.005000000,6.982464270,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,442653,CkpYYCJa6DEeB9Nb1iLHbMyx232Bb8ePByTNkemAwtoNdeCFzCyNU,0.005000000,5.060235844,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,438410,Ckpa73SqJnXFiFEH9ZPdeECCHX9Vzw4uEpGoe7cYas1aNBm6g9wMv,0.005000000,6.126306989,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,434374,CkpYgWAQZc138A7uti1cpAt971wNiWo5oc3y3zF7C85bDx8Te3x4P,0.005000000,5.241624669,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,430054,CkpZJ6Gkgwi6VMTAk7AfxftK8paVxQHNjJY2RdaXoX6bb8Z8cHoo5,0.005000000,7.522166799,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,426188,CkpYYcXMpciVKS3vXhXmzctQ7saRDo9d8B66MvSHeD2mMaf9YHdBh,0.005000000,3.882725020,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,422173,CkpZG3bYCktfxL7pxgD8FDdtvMi5RxbuJMVVG7EXzBZp5HgPxW3K6,0.005000000,7.296712756,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,418445,CkpYZB3CTYfohrWVVAAqZzNpqpP8oyoKUUcJZnHizBfJ4bQ56zXFA,0.005000000,4.636497148,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,414426,CkpZsWKkMaoCH2AQUqmVcQXoGNZJG3xddFtUKD5aPBJTqC7bKTwhN,0.005000000,7.262787312,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,410558,CkpZ21wBfybUHpqG6aqPxcgtN42esh48jMC6vu1SEri12j3pmYkAY,0.005000000,5.290175348,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,406646,CkpZyNJV9EFYWUfL7AfGgBukg2ysFYw4Mx4CygenTskN8EK8RohHT,0.005000000,6.402293100,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,402853,Ckpa4nMwJA4oTYmFR96qUEGqpF9pKPEs5a6Eu2QaRUGvh3GTdoPLH,0.005000000,4.987005014,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:00:00,321800,3NLT14QQa13s4UUECPGFRuHJULHRUAEwLGG2dVnwegKqXcRjUH3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,398955,CkpZ6msDzuzQoGCWTbPGwtb8CCn6DahxtY8BWXnz1BBg8qph9k22o,0.005000000,6.182323902,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,395051,CkpYyLpVSZSkJ9pzADNc6yDK5fXmJnnpMUSMU5fcdFZakk7vCebgZ,0.005000000,6.698392104,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,391077,CkpYYwGrqNSR9JaBJvmTCgY95nsE94rmgtxVykAhWuVyNR3rF3P7A,0.005000000,5.938361801,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,387260,CkpZnHV797CF9Ks4fBNx665bgEAGKR1LVj7bRdSeUWoaR2Dum2bC8,0.005000000,5.726533261,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,383449,CkpZYZHeatHjXjLrqrQvvsyicBmKffiWCptcryiVtHZBFXDTS23iV,0.005000000,5.214666509,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,379542,CkpYhLzgSnGMq4df9GjN1fKLnQKcxgtXX9qaYvBrXpbiCDGLZCR5z,0.005000000,5.819783175,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,375599,CkpZYNB6SdQHteSe8h3BDUiYk4jakTEkJXwBqjMfwu3nT1vCZk6VM,0.005000000,5.962951291,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,371811,CkpZnspk8PnENUfzzvyjqKnbc5dgbbX2A6EGd85qNtLnuXgE3uMa3,0.005000000,4.848478118,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:57:00,314546,3NLraCZm1Qk9remQKUGdeUxf7Fi1UGR6TAb8WhpNSfDQLeR87Vcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,367797,CkpZDGokdTdHuCJHbq27bGuvnrX4kAVVxaKDuVWzFWrwaod1of8Ys,0.005000000,6.830807674,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,364167,Ckpa8T38mKyuZWJFkA8NUEUnqb6dBV2beBUWE6eSAbnmbmXAr4Bm1,0.005000000,3.884268588,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,2048,CkpYjfiEnistiEugKPv7kGSssfMhcCjD83SG8UbB5yVsFy8ySV1ZS,0.001057640,0.000178080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,360074,CkpYjhA9PHQK7tGBmZNyimuJEokL61cvPkdXBKWz7WYk67qTMmEKN,0.005000000,7.072077387,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,356365,CkpaFyCWJk63SS2QrBaJa9rppDrJR16rtMbaEgK6kRLWVPh44k8pq,0.005000000,4.167702600,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,352359,CkpZJe4LyM81AmANnSWtii6vS23jU7rPxPqvVU5JcA4etcFS8ks2P,0.005000000,6.842609300,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,348573,CkpaLNjuFf2uhq5c2u7VUNEcndFV3MjThbJhNnjK14fkoHwJDf6b5,0.005000000,4.665772562,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,344588,CkpZfofqLCQonvQ4eKXojWGPRGkXH2BgmT49f9VCeNXvxeAs8NykM,0.005000000,5.979787647,MinaExplorer Payout 281 #308715,PAYMENT
