Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,411038,CkpZ1HJhTqFLkyVRhjEDmAHgTGegNeXgi5dqaga7Q8yqvxVNn2aEx,0.001000000,2.861925314,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,398362,CkpaKETDKVALxRrjtHMFyitpmCGFCKWExZRsXnCn4JSKuTj4Y8rNZ,0.001000000,2.360921206,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,386436,Ckpa7xGNUxMhGhvt79p7n13zfKQfDiVRNXjviHMb75bE86yqkF2XA,0.001000000,2.450752425,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,374407,CkpZinMMe6cTBCxD6m6YG5JTETRm2vbduHnd5kh8gEhxmuzZzcZFM,0.001000000,2.171003946,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:57:00,300134,3NLQpecP4qkhtdK47YtZ9s8s6JCX55sBvUwPCcWwFpw5Ro8JVSKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,362125,CkpZQUFh1SWBfr1zvrE5LvD1XGi5hVzxbLLJRx69oAYvbWWB19vBQ,0.001000000,2.210826044,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 03:51:00,295717,3NKzZm7j4HqAphETqwKCWoYmM6TuEnruSsLSkRnWPaqGsN9dwk5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,349979,CkpZD5oCJXvH21vCbjbzGoiyRyn7eX3oEmB5tAT3W1ENn6c3pSphk,0.001000000,2.438531500,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,339452,CkpZSSsf87ed2WZvkpQf9dnnoitXKHqMbprZmMSznbLUcDDVKA2er,0.001000000,2.300487050,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,327665,Ckpa7xKJD4Rr2Y4ZQ3bSxPYpwceVQvkt2jM1jWDjxsAtuuAZ7DN8H,0.001000000,2.120099417,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,315969,CkpZfo7fQLsLj7t8Y3sTRLHUFiq8WTP7puKPmmbrVQJ2ne5y12uGs,0.001000000,2.649839816,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:54:00,278617,3NLoxkznMMug1peu5AqPuYnNTnyw867EQV65UqYAhjuuubqnM175,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,304429,CkpZfZ8a3wmxeKhbqzAKf5Yp2zWpwN6cvmLdvNWitBqJLJiXRgp1W,0.001000000,2.447283511,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,293009,CkpYiH2NxuYoaQnX39U62bsssNXAHVtGsjNjnqYHBTFzKvbVBj3CX,0.001000000,2.277305998,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:33:00,269467,3NLM27NvRSnRQMA9WbKbXEMRpNEEeDSjukTKgHG1GJtSy9YxUvsr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,281712,CkpZW9EhhbbMtisiw5VVoNJF7xDZZQ231cjKR9TBMu5LC5Ab93nrH,0.001000000,2.184887624,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:15:00,265490,3NKsf52X8pbD3JTQstRRsnQxgPW7S4TXXQAGZ6QedXvCGvsCshDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,271247,CkpYj6kypovu8BRay4DtBr9814Qf1k9itH6RrqKgRKS74wRtgrmWN,0.001000000,2.174338630,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,260401,CkpZpRJapoWNryjzdVy5nosyzni9XkpMvS4hgofWDMhDrEWWBwR5N,0.001000000,2.506194483,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,249667,CkpZT1ujpF2ii9LJc3vSJ7Kd3yDvg2W1yscULiGWTpZLzJTjgW78k,0.001000000,2.438837747,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,239090,CkpYzVcfngmzrvB4YwNsXX9Uv3gA85xPkBA2vX8MPe3PgejHtf6kG,0.001000000,2.476350112,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:24:00,248079,3NKQNNNuBGUqEcqSRdrEDhrGm2JHD6dg83udYggMuNmqjG6cCzL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,228680,CkpZMQb1PS5CK1LDjvcgiJuhbfYVhygbhpkZGm8viAdoDhyz1rVEY,0.001000000,2.091913003,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,218538,CkpYUzSm8NRBUuAmtEQZffBG9oAZayjAUqHLdE4DzBLoGRzVVqmxK,0.001000000,2.305280713,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,208735,Ckpa699KKiVvBTpbnXXgvvyyWvczuF75bncftmgTAryb8jxiT45FF,0.001000000,2.011117510,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,199355,CkpZouZmnhnyPFrS1NXhvQRg1ifqFvFTVkDoCX5sWhLDkKVKnd5V2,0.001000000,2.348274021,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,190255,CkpZXCA2zG1EKKt7nZSvhNKVxCBeXKKKgzCJ7o1nwW4yAp2oLjfXg,0.001000000,2.143409542,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,181271,CkpYk4tHiQYifFwmtzhFsLmM3RpgBBdcUHBzY5vbHv6py7P2iy2r7,0.001000000,2.080834104,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:48:00,221107,3NL3YQFTo6WCyDsBnno6T1fQh3VxHCTqAHNVwRtQrKW2rdQRziZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,172416,CkpYWQmqz2dfiEB6jVG75EFYmEDQvyyH8m4eQJyVhQfrpQ3n3Y36t,0.001000000,1.928135379,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:18:00,216850,3NKzzCtttjbUrmJTNTkL6tJTUYTi27xKKTUE11V38qVN9gfWAeqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,163791,Ckpa7tPX2hiE9kJABcMp1PN1uNdaW9FAAHgDhFAtS6ExgBJDU3skj,0.001000000,2.127137832,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:57:00,212290,3NKXwF8Chp6L6g2ZvSje6i3PNRrW542GjbDYwpv87oam8yx1fDB3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,155495,CkpZTcbY4fezNi99CsqDsqPLp7MMmYd5TqEVBjNZfue1UWMu5hSvi,0.001000000,2.109032078,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,147501,CkpZe4thtFMxB6ARsgfdcgrum7MBdnFRmW92e3KqEKHJ287hWJMMF,0.001000000,2.083889213,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:15:00,203354,3NL4JhpS5EphZWsPiM5yBx8et8cJb7RyiULxdscqHkNo7h7JsRBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,139800,CkpYii8yfpM7tJBCPwjmfi1WX8aNZvUv2PUL8r2dExspotsEYf1Tj,0.001000000,1.955763542,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,132459,CkpZhmEYdHNHmuCeynL3q7edtM9prmMRZ2odMoZW4KH3mzjSq7rb3,0.001000000,1.657476456,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,125289,CkpZWry2ZQnz13gYQotmvi13YeVpowXvCi1Y771MUup45JtDP1A1Z,0.001000000,1.843521818,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:06:00,189238,3NKo22nSbZG5NRESYemUDgjMBZqtSxHarjTkMu4oUoEn1R4XPerK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,118243,CkpZ3Xb6dFbqg2mHVqFHSfcQWKaEnv2SbQsgGY9d84yHYsr5m87xr,0.001000000,2.002977168,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:33:00,184331,3NLN96yxx5fHKxg8GFu3zZCw2EjS7JB1VoAfHtdKPuxiafpHA7ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,111303,CkpZTJJuzx9RJwTPCmNBigfmXjd83F1YEj1XK9YyPMUL5WnTo7tVU,0.001000000,1.907066864,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,104492,Ckpa7xeH1UByB3fmcGRdZpMG44uadAyHb9xTUxRsStXvajbRwmEz1,0.001000000,2.074289695,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:12:00,175135,3NLiSnjWL8awuXuonjciGyum3Y2spP7xaS7YN1sGqS5X5NBue7bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,97800,CkpZoQ38jPqCubddpkPZZ5oASz3BQ7XWgwL6VbmNHd4hW7rNwL6iX,0.001000000,1.928796513,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,91215,CkpYgwvyFwgwtrY8MHRjQFmNVhJ5xntZJVjXfJCc7M6NkCiyCbt6M,0.001000000,2.077830721,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:33:00,165441,3NLP9w7RaTXuTS4biKvjfGNVFu7bMNx3zhUYja3tDGSRGo8UmUAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,84719,CkpYU43L4F5mmxVLLZWHPKWTYQzuetzsvdLAru3SEJvb69Zpbb55a,0.001000000,2.166641881,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:24:00,160195,3NLrFr37SJmoK68h83AAN5kcY4WijQP3zaNHZBAn6DAqpLSYoXM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,78332,CkpZV2peSnaLQLDcVUwNxCJmRV7xfCPXpurc6QhpBSydCHoTzCwAG,0.001000000,1.961198877,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,72120,CkpYrM6ECpXmAaNcycDjE58PQveAfKVZLDwE6iNKzj5V7S2jGvMYW,0.001000000,1.775709706,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:33:00,150442,3NKhK8R4EBtzJvqBkMgNb28abc3QgFeGWenhcRhApDPGDPrzeomA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,66133,CkpYRgTR1M4AcyCJeo78CtwtDfWQiyZaUyKf5tcZUeg4S696eQ5x7,0.001000000,2.101073072,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:48:00,145458,3NLMLVLpDZePufbMF36AKBWr1BXKN3c5QqiZChf7gahG2tcx1jR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,60348,CkpaBhB9EHhDVASpr833PsyToET8D5mzwxKsNPY6UxhEK4zmDkJk2,0.001000000,1.636851836,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:24:00,140946,3NKrtdS8cvDKuFb5r1bUYWh6vEAzLyaWFJxsq4YjYnp2QQonVXc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,54689,CkpZ3P691btWikYhV7FmCFbSyDAi9MFXSGqU8Ac4jibtj3bABBxtL,0.001000000,2.180570647,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:51:00,136190,3NKkXVe2pXNtzkj9NNyLPLCjYvqDhHWAd2FsABybGWM2ZLQtTvFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,49358,CkpZc5c89AsPyv9j7xfF3mjeDopJ82Ddhcr5xbJRhZvJ4XtCeQ2sF,0.001100000,2.321064569,payout_from_AURO_Epoch_27,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,185,CkpYYNHXCJc38yGN78KTU8f8QU3ZoFFuvZTPf9jS7FdkY9kXmyNDv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
