Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,407955,CkpZSJPgnrtfcPzzG4suKgCfWonhWFnzJ4J8cpPyD2ibnBfHv7eq7,0.001000000,14.195013262,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,395323,CkpZwJJQR8K2qwg1cXitM98XcNFoXzSsHG83eBbiq9Tza1TrJAidV,0.001000000,11.710056776,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,383477,CkpYhVi4fvxDCQJThwUx5pPc5B7WUSmzMfW7YEtLaCATkfSrihEdA,0.001000000,12.155615263,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,371332,CkpYd4hRChvMQ32eJWqMouvmHFiGNiPmDMAMT7HcreB8GwhwmPQQm,0.001000000,10.768076058,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,359084,CkpZB5Fu5h3TbKorNmCvWgjnUP3cpSsQQLZxsXECXZT3cGNSYJa5f,0.001000000,10.965596626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:36:00,295418,3NLF4PGESt1wU11ZTw1BR24xksNjwYgWxCNutsH7YCXJqMSBCNZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,346987,CkpaEm7r7TG4Z5uisjffYP26uwc3JeY9syCsrysAmZ19ig3Fcc3Lf,0.001000000,12.095020074,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,336487,CkpZAwCgWynPnEqrNJM8SgXVo7oHU9exVgnBqpqmFy3kNqZiVFktG,0.001000000,11.409609502,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,324731,CkpaHG7jT2vH8JtujRbbjASu8Zh1uDhepWLoC2k1USDR19A2wdvwo,0.001000000,10.513718629,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,313050,CkpaL13QA2RdSZJMguoxtK7v65s43q4mA1ypmxDHwcRWmfLKSEZY3,0.001000000,13.239148144,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,301521,CkpZaLZL6Yx7StUuPYFmRXFewhwRcrg6hs7GRRytFrnrAnKiSoFCh,0.001000000,12.315623153,payout_from_AURO_Epoch_58,PAYMENT
2023-07-08 20:21:00,267674,3NK5gnKVbacqeb7fBjN1wJBjQ2tc75BDjjHHb1H2KX1SRssCrT8F,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCrrFnVHFFHTHCRje4LxGuJUoUPmnY5UjtmiKSNRfduBPZcLYT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-08 20:06:00,267670,3NKENGDvrdD1H4aqZsVN2wdjBjozoUDt1NgzGKte4uV1hgYQbjDZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,1514,CkpYbm93TuyXA5aKkk5bhLrCw4aiLv9TqWZtcCgW3T2QLb9ijUaFA,0.002000000,1518.298100000,,PAYMENT
2023-07-08 19:42:00,267665,3NL99FjVuDbfQJurKXnfQBf1rnCMpXfYCEQeYPS6vNb9JjVdfMVC,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,1513,CkpYrfQwK2oUdQK6LqotMyVeckUG2MdzTnQLukSncWPhV2kSGNCDS,0.002000000,2.000000000,,PAYMENT
