Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 12:39:00,189026,3NLT9xhE6FZqvifcT3e9ZyRMs8kEDKwpvoKXqKfFF9woSsWUcfRk,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,10,Ckpa8d7oT23AaybyPtJo4DKiYRWyWGNZd5pusTLspFY4PDVStAp3u,0.001000000,0.021390057,payout from MINA·N次方,PAYMENT
2022-10-18 05:48:00,188925,3NLF1LssD2U6ksVCvns8wzev5ncYyVQk8u2NDZ1jeoJkcKmqM4ii,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,1,CkpYnBzrDC4KjBHgaVauSpZsYAxd2Ub55MhSyYVLr2PptaHpGq5VL,0.010100000,0.000000000,dddd,STAKE_DELEGATION
2022-10-13 09:06:00,187323,3NKuEtzDZJR84M3YzQKriSZqoupDwTBoRMJktce6vszoRtDXproQ,B62qpzC17ZjqX62LG2hssVNznJLCsTPYm1ub3PS1NY1T16C89h75KRp,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,2,CkpaGiviVzAhzPHKMnwooDBEDNNGgPgPi34Fut4iVY6Jex9zXUD5w,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 06:03:00,185013,3NLgYLG4oCPCb36rX1MW83JJb3JMj6iLVPwVH1cRPQRRqgwJd469,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,4,CkpYaJA4rDSsgvPgF8z7EanStZgUmJHxnP3A8GKhUc8wmNzt8bpyY,0.001000000,0.311031756,payout from MINA·N次方,PAYMENT
2022-09-30 04:15:00,183046,3NKQaNmbcyegawzLXtZWnA5AFadRwCJaTnpmeVBVv1ZDXHY1zunk,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,2,CkpYX5phGr8ppjRRxST6BzRuv4g5KWfF9RSVACZhKNaMcfJ7ZFFtC,0.010100000,4.586900000,,PAYMENT
2022-09-23 01:15:00,180696,3NKJP4oZfdWuuQWRstNC8qU8vfqZD2gGSTHH9ysvAdcwisAGJ3Nv,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,3,CkpYhgTjSjZSMKJCAVUxjpAfy5FbPCKCXQCK8k6G7Lxt2UxjHnVBm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-13 03:33:00,177490,3NK6DVfCb9hsD42UHVFc7rbNv4WyaKsDLNf4x5bAmkxSv43M44uP,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,0,CkpZoXSwwjb8qnv859afCzac18Tw5hg6CdwwqnmXcf7LMDo5DsYZX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-11 08:30:00,176910,3NLcYV3wMfALPmbWCTUyLQLdkuhT3FCAPq6ikXiRmWT6eVCqpXrZ,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,59,CkpYvuTCME48MULZ1qezjJZxBeoWMPHZSWvz7f77hLEeE967y33vW,0.010100000,0.000000000,n次方,STAKE_DELEGATION
2022-09-10 00:15:00,176467,3NK8dFHLEkyy2eNmEnCd1oKDEpNgDdkomdybjccF4FLhG6YbfFfT,B62qniRCXGwymuWvRKe2WBWNVrx9ht8eZrQNCzGdtW4N7Fqj6iUfNqJ,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,22,CkpZmmnV7fAuAPM39ncArT7Xdid6RgpeFW8rjRYKtt3mkzbjN3kiw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,7,CkpYaReXqRTk7fQ8Lh6g1Cdq1e5KKkbepNfcjqQSyqMnT1PTUxtUW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qrJHuDFWfuWStjyboPejGaP4HZqFRPQxsQtWaxhnV4iJBgfcH1cb,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,10,CkpYzxppSUMnon7qyJB5Ue9Et5eVDeDLJNsLoTsPC4NYH6UpLCYJj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-03 09:42:00,144238,3NLk1X7Be2vdBTm8seR66QqXmpXsKujH3VHDhuhqAFtDtMh3Mscm,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,0,CkpZzxzH1B3qUEzA81GbeSAgagncTYLn6WMt8WqURdHy22r8831od,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,5,CkpYcCWrH76Pm3ahQrbqC9L6AEN5mcRgpYSuLMvHTAZryAdhPD6PL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,4,CkpZJMrRaPF4A9jCufNxQxCEmW7cbRHp2MKVZ8tpngT8scM2jXWin,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-07 09:30:00,106806,3NLnF18subzNFvbnLzqmBfBRepx44kQzXpj8xvpbcTJz2ej6PSst,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,16415,CkpYjDFVurjFjfTgW2NWZuqy1F6e1R51uZtdvTWPm9AQF8KeSTt4U,0.030000000,4.597000000,memo,PAYMENT
2022-01-16 05:33:00,100126,3NLJp1UCQD8rShKd9Ex4fYSEC2Z1ofR2Mxu9vANsDMfiskxq5V2L,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,1,CkpaJewkYM8xkcx8b5EQZR9Tv7ruheqEQyqWeZWhz759Rb1iaHM8B,0.010100000,1428.981800000,,PAYMENT
2022-01-16 04:06:00,100106,3NK9A6GXHM9SfupdCBzDDvYxm4pmQm65rr9w8L2LGNK67uYHMe8L,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,0,CkpZd3s5p1QRLPB6LgiSZj5fGUWU6xTtygAhkjjJe6hsgDvrqDAaK,0.010100000,10.000000000,,PAYMENT
