Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,410754,CkpZzpXbVHJAGCQCaX374s35twBnUVFgwdS1p13yyKdwVSdCALeFv,0.001000000,3.421333315,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,B62qkWibMja4hbirHS1gvjv9JTNMFCRakA3wpnMqh3dHiXciiLcWohN,11,CkpZM3JbkEzhb8RKxRbKZ3MT2S9asizMtgDuAZmj7kFtEB2pvmR1p,0.010100000,391.523232826,,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,398078,CkpZTdZSVy5ApQvzBTtB2hh4uXEPsd1amApSSs8tpJbMkKA4Hvhme,0.001000000,2.822400137,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,386163,Ckpa3YHZAvZxPeTWRwSifGpykrfyckn2SFd95exFV9hWoLH8qC2bQ,0.001000000,2.929790260,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,374124,CkpZCDyUsTYnfWWaxqjQbAis8XdxFeP42AZXz16YWx7U6EazYbKQk,0.001000000,2.595360558,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,361837,CkpZH6rKDE6KRRqLurkbeELwBrNKggLvsJaBSZFuLrRZjHuHtWdEM,0.001000000,2.642967720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,349697,Ckpa3UJNh5qWxAnnQRK6p1pmazMxpnHAAvTht5Z4LkNh6U5krHzKh,0.001000000,2.915182645,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,339175,Ckpa7cXhgoQeu5AnNHuebwzkujT87jVQ6yQemeJ8i7nEuqMvRpv8T,0.001000000,2.749979287,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,327397,CkpYWSwVzVkA6ftt3qSrgGbn6w3Rs4Zm6778vhcx3UeedFSonvT64,0.001000000,2.534412264,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,315693,CkpaDkk5Dj981JQEzmwQ43eZdP4Duu9BaxNeVULNESW9rHN9hiyKf,0.001000000,3.191397879,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,304169,CkpZFPAaEhvKwN6Qnj9T7AkRrb24DQVhz4z23SqJJseBPCLDaPyXv,0.001000000,2.915843130,payout_from_AURO_Epoch_58,PAYMENT
2023-07-14 08:33:00,269285,3NKkpngJbXyVBX7e6HxavDKVuNJ7d4YEMX989z4YBQuNo1i2SZmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,279917,CkpZct25ZC1zqeJCGFHNuS643oP17N95etE5fnExaPCkRiv453QiK,0.001000000,6.529831147,payout_from_AURO_Epoch_56,PAYMENT
2023-07-08 18:00:00,267643,3NLmM8UHrwrnTWWiBSN7wPYNU8kCcCbTSEr3wAPs11h35jr2utKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,6076,CkpZwMz7VUssJNSWeRMue5LLp3mUiASkELNSdpqWpDJaaLsdtvVJh,0.006500000,359.706167800,,PAYMENT
2023-06-23 18:30:00,263255,3NLtBdms9wJ1tEiJyJVcUqnc1xcVwRV4reMsXWNvvxuLoTXPyLiW,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,B62qkWibMja4hbirHS1gvjv9JTNMFCRakA3wpnMqh3dHiXciiLcWohN,10,CkpYkJ9P7TGT2FaPu23GjQRjEbweBgegSqd2TBmNdW1Vgy42jtHZ6,0.010100000,888.280497813,,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,2150,CkpaAKrEuctf78qCuSChkMqNwtEvDdjFpWEZAhrSVm5bW6mHd83JM,0.030000000,788.689090000,,PAYMENT
2023-06-05 16:12:00,257882,3NLt2FXGd7D8FgNs9tuF7QxusW6bne7xRzaY9gxxgtigUExsBn77,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,623,CkpZVMJ7JenR3Azw3w6nTc6WLZbw5uTizD7r94D3ndENnJRvjkXvU,0.100000000,99.456735300,,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,221986,CkpZwpdUvjNbfthZkCtbKTCKjL9owCTfV4BatU5sMzfWtQpQpLkDf,0.001000000,0.077045960,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,212127,CkpZe5Si9JAmU3NzVXBLVLMh5jdNYDWCSht1qQRyjYrZcV9Qzhat4,0.001000000,0.067726553,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 11:39:00,235417,3NLsgfhJ6zzjJyuU2n5g6JCA9v3mMidHNNCSTZ5JbeDKnT6xpxQZ,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,B62qkWibMja4hbirHS1gvjv9JTNMFCRakA3wpnMqh3dHiXciiLcWohN,9,CkpZCtvsJeDWgPhcR4g9npLgt7bussWjsq4zW6oXhFgdJtjLQtqLc,0.001100000,9.503294690,,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,203270,CkpZ7XtQgqdvW8mqFDdKd9kTJZtD67DTsUc1RqdRjNcQNYwZcFC8d,0.001000000,0.027678750,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 06:09:00,225534,3NL9z7DCqsiiDVaxEiMzRDVm741gPuz4JkMVBPsdxUJFpNMrp5YZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,179859,CkpYVaErd8waMt1xcnDqGA65t7UqumpHtfxzytBKk8TZQqHF6VpcV,0.001000000,6.184324684,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:45:00,221048,3NKJoy7Mez6AcYoKW4ykdLe34hxqVLvCR1ceYozwKZgYam1WfDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,171736,CkpZBtDsw8RnixqascgoT2Cg88kmGfDeSo8a9qa5hFGCFjWvcsQot,0.001000000,3.292391256,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 12:48:00,218145,3NKatPMXzvsSBXSJCAUAY9EQtoLSSnRJG2Qf5Pd1tTVqwU5V3NZC,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,B62qkWibMja4hbirHS1gvjv9JTNMFCRakA3wpnMqh3dHiXciiLcWohN,8,CkpZ9f2BB7cBrxGGqTF18GxdZjijgLBJ4q4Q8f5VSKNjPkj17Bx7W,0.001100000,400.289980602,,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,B62qkWibMja4hbirHS1gvjv9JTNMFCRakA3wpnMqh3dHiXciiLcWohN,7,CkpZW1rP5gw6usuvJxoduFjBpoaX4YyBgaoFHuEa6R3H3Y9SnrQPx,0.001100000,420.000000000,,PAYMENT
2023-01-17 00:06:00,216847,3NL6RJbtPKLjzJyenJXFQZLdJiwTMPfUDY9JrX9oiAijG8Wmc2t7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,163758,CkpZmLUcmAfYQxqVGuasMxtehYayci4z6zp75Wi73EdPquutbE54F,0.001000000,2.173708711,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 10:15:00,212822,3NKeCRhvfcfAnk7jbuFQWaPSSAn7tSY35QPQFT1UwSYpGCfTpNr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,94305,CkpYntsjvdkEgcZ6LX6CjmyWPaBZBTczwMFdvQpmKhwPr9SQTgUH7,0.010000000,349.508370000,,PAYMENT
2023-01-01 11:45:00,212287,3NLGipfnVzohcydmHPJi8QZWjm7Q1NcHVc1fNrvxaYq3Npp9ij3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,155455,CkpZhbSnJB4UCPx8AzWDsTnhV3UVk5GgVMjshE1qHxA5gVhyq8EMz,0.001000000,2.170868816,payout_from_AURO_Epoch_43,PAYMENT
2022-12-27 09:30:00,210723,3NLgDDSZeUavc8WVHBUpe2MJoqHhuFCi1zBE3X4Kksy4ug2w3tGN,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,B62qkWibMja4hbirHS1gvjv9JTNMFCRakA3wpnMqh3dHiXciiLcWohN,6,CkpYeJVCTY68oMq297JJiiVmgtruW38tTGZNUQL2aUnbHYbiLNoDW,0.001100000,450.000000000,,PAYMENT
2022-12-18 18:39:00,208093,3NKT1DR23JxvZve8V9hzikHhNeMcDPjMcWCZU2gpsQtuv5BszehJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,91428,CkpZnJMGjecExduMZCBXsVqhrxwgdjuBEu2vg3UDVCibgi8cqFNgA,0.100000000,314.626760000,,PAYMENT
2022-12-17 06:42:00,207665,3NLq7YKc9PhPHnedLmqe3UcsFPyMvPFfagxDz5rSDGn8aWCCzq7W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,90843,CkpYsr1RHzpwubkRmyfupE3mJvTFx5466b9Q4LMg62XVpeoTCfU4H,0.030000000,324.800000000,,PAYMENT
2022-11-22 12:18:00,200063,3NKuE6QGK4Ryk8p8K8GNf5t9pxJo5S5oZc5GZ2A8AWDeNSBKBEgo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,86315,CkpYY2EFY7x5LXvvzGtj9MSQoXfK6BprwnCHRL5UX411h54nnKAKD,0.016000000,199.400000000,,PAYMENT
2022-11-19 21:00:00,199222,3NKWuUB3AAkSGAZsu6TS54wwJ9CPadkQHJYeJg6FrPecNaYFAKAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,85812,CkpZdgTDYpEmPZZcCehfB3UCBBqNhpynXymNYGaCoATt3PRdpFWSq,0.016000000,76.980990100,,PAYMENT
2022-11-19 20:39:00,199216,3NKJwnVHVsseSrknhp5LAWwY58yA57M1x8HT88DLGQoFKDFgvMiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,133466,CkpZbxkckr9fhKwLwM3wDsiks2A7HJkhSbK6T7NpgfsJ1QN6Louey,0.001000000,0.590499004,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:39:00,198769,3NKisfD5mfwBSg3E5mNxYD7Xm3KBkMsFLaHfTYD52BRR2tSaFaZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,128071,CkpZ2XxTUGTE95t2RK19HPYySrDy5GJWmvBB4JwuhNmdsG3BYBJ2N,0.001000000,0.042083971,payout_from_AURO_Epoch_39,PAYMENT
2022-10-27 05:39:00,191746,3NKrh1k9AHTiH6Jnu511s6E7gE99upbj5ZukrUsK4SryupMpuYV3,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,B62qkWibMja4hbirHS1gvjv9JTNMFCRakA3wpnMqh3dHiXciiLcWohN,5,CkpZTjeyqouegF93wijDe7pkKUoXfxjaHCvPCVRprnxoPr9CvkLKn,0.010100000,93.953530116,,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,121006,CkpYZt6QdC2tfszf7TPEjM1NEXtm6NeQLruRU3msnVeVXg8cvirye,0.001000000,0.045724034,payout_from_AURO_Epoch_38,PAYMENT
2022-10-12 05:15:00,186964,3NKZFg39hNadfDUnGSQxjZatDeZkN3MXyhXXEQ8MKEfcmaJZ5xjp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,79505,CkpZKfhbvujcBXxLhixqBPePKeTkfq6ZhmUrZwk89xSF3boR9ZZtE,0.030000000,87.900000000,,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,114036,CkpaK6CFBMRwg5CT11nX75Mvcmeu9estwKuLHpjSgB8rZiXySWArt,0.001000000,0.043534646,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:03:00,179865,3NKgMEzgiB3phQjpWHEErqFNmkqzQqUdZcN1X8ugpWTNgsyHcsBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,107183,CkpYVif7wisuhKnL9xgxbKnhYz1AcLrbniD5rKXAzh8Dr7uVHY7A3,0.001000000,0.047350099,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:39:00,175341,3NKLmu2YaXycHekVEKzMh82LGrdiLiRuoJtTurcHpaUDitscg1Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,100447,CkpYpeFaKh1mGWZHsPxPqc3ewB7xXyM8D4fg4WvySkrtkGani6i3g,0.001000000,0.044024317,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:09:00,170437,3NKhsJuf3XdPW7r3n7WbdCoRtaESg9Y8dtFgRvek4moKrp17iQWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,93847,CkpZCy8gvP7Z16QryPuFaReYsQ14xyixch4VEeVFsUV2hgCqnWZaE,0.001000000,0.047669623,payout_from_AURO_Epoch_34,PAYMENT
