Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 15:00:00,204707,3NLusctvfCLqFBnrVCFTwpNKihaYZtzGgCtu7YY5wn5XmcdXRxfQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,2825,CkpZTVh8fKumUweTDwE4cdyahizAG8hoEv7ZXS6VMU8FgLYsppJSS,0.250000000,4.872611395,,PAYMENT
2022-12-07 14:24:00,204700,3NK4K89U96qpyxy7fxDLFwUj8y8H2jeQUFGv7QLo2pquffk88BYU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,1483,Ckpa5nf6Ta3b1tGccVk9A6sw3EguYhiQt25Bm6pzjnoCYoSXyrfxm,0.250000000,5.053863103,,PAYMENT
2022-12-02 22:57:00,203324,3NKWRC5EYHeBwHd8w6s3L9taKmcbCxRwd4jyh9wY7UQ9HmEXFsMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,139392,CkpYuGESZ3CEH14aJBNkG2gs74aWnXRvqsZHJC33WNQ6W659vM4WG,0.001000000,2.929270067,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:21:00,199097,3NKdRZw4W4A1si8qTuQLhTjqA3pL9YFU99VhtT6vGQQRa2Acmkdm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,132058,CkpYYcZdoMo1Rqij7i43gFJ6ncki7LbHuxnYCEUHHVXC4i4szayFE,0.001000000,2.482958653,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,124919,CkpZZMzUsSndjb78Rkhn7HUpTjXUdcpUdq9rkqv1Wc5pXMSfF4uV7,0.001000000,2.693641352,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:57:00,189209,3NKzp41i1XiN7vMYUS9h4AEbYPPjXziCUyeoQQKxcRx1qXYDv3uj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,117878,CkpZT8iWGPWnzNPUMXAQ5o2pECDqTAusaAmtWgSGyTwED8LAvxHfw,0.001000000,2.928109168,payout_from_AURO_Epoch_38,PAYMENT
2022-10-14 00:21:00,187538,3NKzQRwKpu2jpYS8NAe8zLEHtgtzs5hSeoy8UP77c61PMWzRLoay,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,2462,Ckpa9S2RCDV2bfBvNw52YCik8ZHc2sQVdNnHxvPSviWYdnKY3C5B6,0.250000000,5.114428737,,PAYMENT
2022-10-13 21:21:00,187495,3NKwqnRSQcHVWMtGBenYVW3au5GjdX2eVuV1SZJhzow1dokdwHwN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,1145,CkpYUrqZgkuYMG4LZFKGXgn53wsxRW3sJ5wg7N1JNL6Uqxdw3zrJc,0.250000000,4.702996399,,PAYMENT
2022-10-04 02:33:00,184307,3NKMTRCteDQwCXJhyXtefVpspqbtg1wszJKDURkxXtteTF7N5o4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,110965,CkpZsZwBLXFQqGZCY2Qo6kDozKfBr7E7AXjcCebYsgiUKtAFrPE4R,0.001000000,2.695730265,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,104202,CkpZHaXaH7yYhnE5B7spuzomq9c9axDhw19JsASy1rr6B6fUzrh8x,0.001000000,2.838794812,payout_from_AURO_Epoch_36,PAYMENT
2022-09-09 00:36:00,176152,3NK6oGDcELwwbDh3wQ9MLXgoMZed73mMbUaj3QHAmckKX66VTdNt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,2281,Ckpa9wR7jKQgVavTQt2guqexsEBrpXA2269CAvpr33UaduTQrNG8N,0.250000000,4.219596549,,PAYMENT
2022-09-09 00:27:00,176150,3NLaKnGbrkwVVeVCqoh1vzH6gJWmQ5EFvBaBYL47emugxizem2co,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,2275,CkpYxhkqzBfeCQ36rP98nMPK7YL9DYjMj3Dqz9r6WgWmejLeVcbEJ,0.250000000,4.209551963,,PAYMENT
2022-09-06 18:24:00,175403,3NKqY5VVrtUhhSBk1Fgwi5em25DwCJxtsDYAfR6ozMGa3cFwSTgi,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,2253,CkpYVbPtCsr6vvo35AKTonGxyAcbGQmtAT1pThHVe1eayV4wW4yRE,0.250000000,4.303846154,,PAYMENT
2022-09-05 20:36:00,175111,3NKxnDFueQRLxyf8UkVsh99z9zyXQ3xPPzzce9Yt9xR9JcBkvwtG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,97542,CkpYaWh5Ukekx5RTe4ncdaZRJ5iMtr78qo32VCVJ5VCPs3MPF4Lxr,0.001000000,2.541898274,payout_from_AURO_Epoch_35,PAYMENT
2022-09-02 01:15:00,173910,3NKJ8FVAYGKQyY52PTTvAu4PGwJWfKbrnfZUHR99Nf3WPPuEsQCc,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,854,CkpYea5XGCJwZk21GNYXE6uMprxVKv4hFT6QbJSZX3ffctcpd6euz,0.250000000,4.165762915,,PAYMENT
2022-08-24 23:54:00,171285,3NKa2LDAofyFXinRxcqWtuDF2fkaAf7sBi8Mv3jtfg8KFV6GnHLS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,866,Ckpa5P7HuJudmEjisYTARFJWGJed3X5RV8wYJqob9FhtLFnpZBeCU,0.250000000,3.801577590,,PAYMENT
2022-08-24 23:21:00,171279,3NLo6W8iHvEerZTKFrvVe7UvZNeFtCxi4gSRQVwypaTruL4DbGFx,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,865,CkpZ5xcfLqFmMXzp2SwczkrjGyeA5BGYWDc94iWGAsjBzKMCkhViG,0.250000000,3.793568550,,PAYMENT
2022-08-21 14:27:00,170218,3NLNxcS5EYprPhqUoApeDwfJsxaxqVcQfCGGAdwKfbbSkxjMYawu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,90978,CkpYwDVN6ZroG2abBn1w8ygkUV5deQvHiUuMc842ahqmALHSDykGG,0.001000000,2.675882541,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,84485,CkpZmTviabVi4b1BnQJhs29qdvSFLr2HGnAjvCb3EFLA3idBGjepx,0.001000000,2.791161567,payout_from_AURO_Epoch_33,PAYMENT
2022-08-06 01:39:00,165171,3NKCPzzJstKTMgZiTeZoExg9SENRqkjmdoTneGtadwZyotyew1MU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,2027,CkpZzXcgFtQ1EXzckQoVAXRcmfaod2DcKNkmqJehGqbEPJAvwStaS,0.016500000,3.116336634,,PAYMENT
2022-08-06 01:39:00,165171,3NKCPzzJstKTMgZiTeZoExg9SENRqkjmdoTneGtadwZyotyew1MU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,723,CkpYwh5JsNRoz784kus7hBuZjqEGKvPuqtxQtmBA6ZkyEwWabALwa,0.016500000,3.132403548,,PAYMENT
2022-08-04 02:36:00,164520,3NLSM4sM4iwswMhD9oSyMMxkZ7h8iU62wuNDFYUrEoi3DroyZXfp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,1993,CkpZXqsNR8wz2tpnxVjh3wPwaeDZZ88Disf4EdMWJQiYMTVVqZbng,0.017875000,3.364045599,,PAYMENT
2022-08-04 02:21:00,164517,3NKtY1A9hYnAqpAAHRvuzQi1SSXvy392B1BZuPXri53JA77Nson2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,2004,CkpZXYeDrYi34odqCmXPyW6KoTi2uEK7FNUDi7P2QSPVFtn5KjAT1,0.014500000,3.410569515,,PAYMENT
2022-07-31 00:06:00,163199,3NKSjsC4bMAZ1hSrb8EJSYJKQLUReoM6ERyP2DiCmRUedT8uYWb7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,637,CkpZqch7y7ssvn2oYfjbmqFjrrtDuCE5JAY6EKgkKmKAJUPfTqpfM,0.014500000,3.436635945,,PAYMENT
2022-07-30 15:57:00,163091,3NKaRyPm9GSg8a7ET92QNoz9aTE25g1p38VbhQ6ffj7o35ZjnzTm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,1973,CkpZU2fJLpz4aAt9GZ3pYFZX593tWPx1rYbod4mdS5448EAcFRTDn,0.014050000,4.161096401,,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,78106,CkpZLfg2R5KJGZTtKaNTEhQTyk49V5iMQL4FfEqQ1nitrJMv9kgRo,0.001000000,2.542630643,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,71950,CkpZetFYkpXZ7B1at6vH86m6nKZqZMcBe387LNzd7hDecVRL4yKER,0.001000000,2.182402145,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:12:00,150522,3NLVGAAwG1aJmA3b4r8CfBkD5cnfJ4LwVU45hsr1QXKEsJT57wX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,67091,Ckpa8ebfLuF5wTv5DmJHK32nLA46f9gq1mznBFavKM7QXACDRR623,0.001000000,0.670124863,payout_from_AURO_Epoch_30,PAYMENT
2022-06-16 14:48:00,148560,3NLdi6WDMafK2mspUrYroEo3QZRHkdT3APdzzDbfs6wC7g2ESjC9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,1651,CkpZLSriZCFUY3MNGDaoJr94LrMHZK8eqNzjLRhxfa5AFVWSx64Ve,0.034500000,4.426445211,,PAYMENT
2022-06-16 14:33:00,148557,3NLFJmFbiacT2ZyFuQN2er6ANuUPXxySkfj8Kg2gqCNpvLGwHCaC,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,347,CkpZwEja49UssQKXfUQQFDkv3xCRSJVsoSnyN3zFFp7qYNkWBSZjw,0.044500000,4.478365387,,PAYMENT
2022-06-07 05:15:00,145530,3NL9UKKeeZ3VAVJd5qqXoTsuwRhBXkdf11fCcdHKcFRRFf4ZdHDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,61287,CkpZQEv3u3gnePjqugktXTykaVckpbRbr3zFhcRmgAGq37hqGoMrR,0.001000000,0.522137331,payout_from_AURO_Epoch_29,PAYMENT
2022-06-06 01:45:00,145155,3NKuANxNhQovXKXYv3jmwDcfS5C7mWxFFUZJ2v8iSJrV9vYHPBMP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,237,CkpZnrnKsgKvAEcGK5R3orvrB8x4zPZr7gfgYucNaCjB97Vcwt18u,0.005550000,5.499644932,,PAYMENT
2022-06-06 01:42:00,145154,3NKJLNzW36K6btW8eXU52S4GM5JXWcppA7S5Uv5WmQMhZWiYmCgS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,1528,CkpZbbY3Cm2J7bcZg6GPzkJQ9nVPBZ7aMhitp1E7Y7TTkwnuN3NYb,0.005550000,3.784222901,,PAYMENT
2022-05-28 01:30:00,142172,3NKe468wUWceHDyzQW2VnwuX5bCEiww97mxhyNKuKsW2LhT9z4E5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,62861,CkpYxufLJ2sFwo5YWG6xNcu2GSeuP5jeDqcJJRy1MDH9tfBJrnQSS,0.010000000,210.300000000,,PAYMENT
2022-05-27 19:51:00,142100,3NL4ncGASisaoLdDDc4sQJefsVBDuCWndQahPCnrB88UQbtaRBXD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,1295,CkpYv4VPu4R1X9Nc9WD7rhYZbpYohSYnuGwBUXH37PXDYDabmA78o,0.030000000,3.256722014,,PAYMENT
2022-05-27 19:27:00,142094,3NLiFnaDt7NoAU2fSxLsaLNduzjvLgUEF68hBtmpz46A4NaYQDrj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,2,CkpZkAadTveMiGEeaV1ZpJiGvGcGqnyoGMkBSTMxkmHw59h8Suxyc,0.024500000,10.319339832,,PAYMENT
2022-05-24 11:45:00,141024,3NL5veX3TVVhCrL4nHyXjWZsDeWU26wh1zyzK6XJc4Q6s19g4sfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,55614,CkpZC3kTxdmLR7BzXaa9aztLKcZu13jd3pKfCSFGjmhRZybhjc4q8,0.001000000,0.691185934,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:42:00,136251,3NL1nGdxRCncocabxq4ZHaBQ7HqZVNfwRwUGWAw3bMB3sFzeXegs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,50222,CkpZNh3MbNN87MwLQdSQZoJcXMf4MiVdfC5CiwBVHrfBTcv8WNzaV,0.001100000,0.729506320,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:03:00,130844,3NKXptiH9ZbLv2C9jWfEQyJriHnumyU2LuXwCMQtxHdyabNqyUdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,45242,CkpZHmci3Uqwyn9TTV99S2E5Kkqvgg5NKy1M1TtGCTQWeySNoCTDy,0.001100000,0.486346613,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:51:00,126212,3NKntwhHQzrxfbzxzfmMcMiDhSUHwEBSCbvgWzaAdaM7yMxu79o3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,40415,CkpYhAyfRecTWRPqsvTZNHk8USiqqDJXYJQV6jvhCfHoT6vPU4FiA,0.001100000,0.646407483,payout_from_AURO_Epoch_25,PAYMENT
2022-03-29 03:12:00,122468,3NLKybpbgyfVPwSnok7pngCC4fkg55MFi9ZpqTetKfZFvsXoSboQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,51903,Ckpa2z3tNZFycSQTr4p1jwGepmVuB5GgFFKWEVUdMpsnLkxFWiKwa,0.020000000,5.500000000,,PAYMENT
2022-03-25 00:18:00,121091,3NKH9EkpAcNH1vxU5GctjR9Esx4UF2PiWd4QzkHEC6MSrZthnaMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,35830,CkpZ2iKo5DpyUbwDKtnHfx9U4titHZRVm7PHy1mmGhxmRMMq1tmkX,0.001100000,0.351588760,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:24:00,116309,3NKnKxxcYe6jEuK6WZgmM6gEY1r3dLDURGYqZ5HVzfjnHAt8rS1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,31548,CkpYXuE7ZcemoviMxnS4BfC6s8DLByh5k69KvP8wvy5ZuHXDTjkz3,0.001100000,0.706525207,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 05:00:00,111674,3NLebbLcYaKJvKjj4RFrsC8YZ9o7nx8rmypLwFvDCsf31hsVLUJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,27466,CkpYXnifX4r7ZVJ9jUh8NKLLJBov3rDQdaH1oiWt9pvBk8WphvPVw,0.001100000,0.531228744,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 23:33:00,107236,3NKLCAJ2jTZCn8uS38JE1dmpWXw5qDEy4yiA3bLgYmDuv7q3Ease,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,23559,CkpaEY5Yuo3BFuB6AF6EdDFV83iWoLusNt61P8AR31gkVzFJL7kz3,0.001100000,0.593538654,payout_from_AURO_Epoch_21,PAYMENT
