Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-19 04:30:00,82248,3NLdmEVZEn9YLdkecLpAiekBEEGS8gvPqurhgjfhEXb3Xe8A8ZYn,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYaQxSYR4a9ZAg7YUEyrRCt83648Tr5XUmE6QrH6jt3nChtnubW,0.030000000,239.652600850,,PAYMENT
2021-11-19 04:06:00,82244,3NKVFqRctmqoeZ3ghbRC24vSu81mNEUurQ76aiUtiLnkerSKzacx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,43604,CkpYQuWSoEt2YMUT475eTMkkC2Z4KSRBMWCXtPTbGFAAAP88sRGKd,0.020000000,239.682600850,,PAYMENT
2021-11-06 10:27:00,78136,3NKu1enmBzKPjRdNAmaaCV7k5Gv4XojswRHwpMhuNvEzmL9ED1jK,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYTiRY8TEtNYTppAfk6e331KMtRFjpJTPgb16C3KYnCGX885hZY,0.030000000,44.988513000,,PAYMENT
2021-11-06 10:09:00,78131,3NL3rLrCu5vSaEcgQGzADo3tt677rCZy7MKv12MyJNQcbgzcyefo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,39623,CkpZH3kJp9Jg77EQr2XeuVRtVcK98mSLn5oAqfRkyuBb8eRCME9vA,0.020000000,45.018513000,,PAYMENT
2021-11-05 22:54:00,77975,3NLWtF4AfVbDUHUjpHWBXGNkZziAaCaLNj9Kjv5sQptRrdUkeSHW,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDSBxRNNwDZgUpDqz9qjubcZKd8f7KGtG3jK2dUtqyRWoQribG,0.030000000,25.970000000,,PAYMENT
2021-11-05 22:21:00,77969,3NL23Z2JoMyMR4zKRu1S5XsJwpnQwkmAcnrQL5NRbpSBz2p9rz2w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,39554,CkpZW65Y8WgNPFoYhdDn2Dzf7k6boBY4xqdPgftwwEMnoNT7zEmpo,0.020000000,26.000000000,,PAYMENT
2021-10-24 10:51:00,73909,3NL89waPKyMWTJmMA7Vx4JboGeAd7Khr5PotgKHgjEtsbfVoJ1wE,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa63dpyqyngeVHGhZabNAaBHc3Yho9jy2CmdHP4iNT3rCZMWUZV,0.030000000,83.008238355,,PAYMENT
2021-10-24 10:30:00,73904,3NLZaKGaTJSgTY3g9HFy6MPjZ9pDQmkE2BhyZQWMiErAcQuFCpVq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,37159,CkpZ16W1qR4bKFfmxZBD8ocZ3PmEu3dWAfmXFWsPSrVYzCXuW4FCg,0.020000000,83.038238355,,PAYMENT
2021-10-04 08:12:00,67560,3NLAAdyYM6ukfgaYJ5uUKqnDJ4YjepUzs9EWPwQR4DZebco6yAmN,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPJqWSvhjq6YcpGxyn9b1xQSs1L7AHn7h392TDnsh17BbAzZpt,0.001000000,47.079600000,,PAYMENT
2021-10-04 07:33:00,67550,3NKJtJRwznt4g5Bx4nKxTo9hqQLC7ZSHkNGQFydFpR58QwtDwBY8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,32861,CkpYmZtP64zkuQ5wiUTYg1YFttuHL7HTaRUj1UaxcnngKUk9u4UCn,0.020000000,47.080600000,,PAYMENT
2021-09-30 17:27:00,66427,3NKm251rqFpDD68TCJqxwRSh7ZxJTAtSiZWzT871A6U84xt9N5pF,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYxtx289gSxK6HUN66ogeEvDPWMfwKyAGLpED9fS9o9CsYEKZwH,0.100000000,47.008610356,,PAYMENT
2021-09-30 17:09:00,66423,3NKjeYvQykz37gEjrkiJoZEvbDS2hjNK7SRktEkxKdnhWAT67oCa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,32458,Ckpa2725oTWNJ1Eju2rUhHc7mX7BsW5myL5Ax6Zms2epNMA9MpeA3,0.020000000,48.108610356,,PAYMENT
