Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-22 02:00:00,53657,3NLwdvQSxMXKrLFdB2qxDRJKdUopGyJAMdzxF2ZVzzVAdEuYBjxf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,5206,CkpZy7baysBMTvmL4n4LveoCb19XbUgHvqAJw8j3DSC8vfbM5JktJ,0.002000000,3.722856024,,PAYMENT
2021-08-20 00:51:00,52966,3NLotNFBg1at7Prn5ztQKPg2Uz6u4fYGESp6prA5c8bcPbVE28VW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,4706,CkpZ5fhpQivdk83Qf8as6sWgfyvmCQojQFnh6LsC7wpZJTqxjzk5b,0.002000000,1.841438915,,PAYMENT
2021-08-19 21:03:00,52916,3NKXC3httHgi1R5GXUEELL8aHQz34EAECXo38P1pk4CBaw7qCKgg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,4182,CkpZTug5AEYPUyuKE17CxEKzPwYeknbhhrbkkbih1GCJ31YMv4p9i,0.002000000,0.921208370,,PAYMENT
2021-08-19 07:45:00,52741,3NK52LqB8MDigpS6QUagSTVMKkRWqVX5UHz48FzAcBKEJs3bMR5L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,3632,CkpYzSFNFNLtKdr99JvsU7b6otHxQiSYqbL6SWZRqWEvCXjcKxjjA,0.002000000,1.841438915,,PAYMENT
2021-08-19 02:36:00,52664,3NKv9iXoNVbjZfhfzvgVAzLtjPW3J3uPAZ6CVQXwm9yFF8K2woND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,3089,Ckpa7y9RG8x9LvK61HbCzyoShTeqqyoZwV3PGc5EtMN37XvBJsCYL,0.002000000,1.897753441,,PAYMENT
2021-08-13 07:57:00,50774,3NKgqdQoi1tX5jQVXCvMh9Ry1q4dxqpBpSxUyF8GLZjBTkTJZjJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,2471,CkpZmiBExZqVMuWrqSNNnehqGuFqjCxh85aRWEmtD5X1kxheqnmX2,0.002000000,1.867036427,,PAYMENT
2021-08-08 09:51:00,49217,3NLUkrFtojiehNnMdKabqGs25SWsxUEiiX3XXmEB12TbNerdAJ25,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,1844,CkpYhVFeBcUSFPkXjnCXWu3Nq3AfttNguWE6R5Cn4ATuvMhDdSzV9,0.002000000,2.294646225,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,1301,CkpZ6ivJVep9rkR8SooheGYd9m6oJ3gYMkYst5LnTysZ3giQnZf4B,0.002000000,4.475414724,,PAYMENT
2021-07-25 20:15:00,44707,3NKsszXunZHPzfZPrDAbPPYBJ9eWbSvhPvoSBCdgcSuhJnFEm9Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,855,CkpYrHto47oER22ecVcrZ4Rro9dKGu4zN8mZ4SWxVAUimWy4Bp2NA,0.002000000,2.720985140,,PAYMENT
2021-07-20 20:57:00,42980,3NLSvtUhCRA5YgrHtqHJmQGNUvxspe6rWnFqYCEknHQ72n3YZMAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,432,CkpaKHeYXRGLAyKJkLH8iT98kjLNwRwHecwfPGq1g5yB7XbxUpWJw,0.002000000,2.700344920,,PAYMENT
2021-07-13 00:57:00,40394,3NKkyHcYbVKAKLH5QxpZ2z6ZwsBQenxh3eUSMKn7NvuESHTi543Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,104,CkpZRwZptKD1em34Ybnu5z3BGMxhxxG2PNqRhgZ7xctzckjxa4J9j,0.002000000,4.762878085,,PAYMENT
2021-06-11 19:03:00,29632,3NLi6hXoE1LTXoRmhzptfHaHMYrbsTgSAqocg9QJPVRztJ6bJvff,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa8P3MaWdv99JizbPhMMN3sYitBXxszpS4j1kiTPSr2Wqo5dKxZ,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-02 22:27:00,26603,3NK6g5VV9tKgFCRREd4Dfh9r4Z3AAkfGB2pwgW593hE55fcdgafX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,458,CkpYqgpe6mtryLUkPAhStaW49JDRb9931wMRR6K46bQng1PW4i3np,0.020000000,1398.861000000,memo,PAYMENT
2021-06-02 22:12:00,26600,3NLXV3vmAUGbjjJGb5tcWvXRTYWtK5UnrVp3K3EyzL6GBacBhU9K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,451,CkpZHAYUiuZjZdmNvbYf8RrtL7UYyFN2Bsmoa2TSzP9CBDNZpfteC,0.020000000,5.000000000,memo,PAYMENT
