Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,505337,CkpYhgHiuJoM3YjYPA8utU4dhZeCSo2PF44GbkMyBMh56N1cCdHW5,0.005000000,0.539160369,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,500786,CkpZHSer2PoXPCV8K1h8TUBnVZ8Q6twGoPoTzGTRZMWdo8mZPVAbu,0.005000000,0.471621279,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,496455,CkpZXTgDYtdnjWyLGiSuAbJKP64X7nZuNr1XEoMRGVaTssSFek3md,0.005000000,0.412923132,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,491760,CkpYdXXgAAmQk7t14MRJiHixecGZxrKhjHKtzJ7m11pAKXAz7jVUH,0.005000000,0.517921532,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,487635,CkpZQnC1eVsxZDHSf9poNiuTDJ84ETKtGQnrbjJbW3GbsertuW8qk,0.005000000,0.312709015,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,483028,CkpZDARjPnPa1hsASjJa9Xoq9mxiVZK6jpuk56hhhzbs93u73CnGv,0.005000000,0.463480492,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,478654,CkpZbjsU6KR7D9R5YdC7sbWkbasztHV3j1kyodrzVxyad2cy8J1sJ,0.005000000,0.412350930,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 08:48:00,338914,3NKrZBXuXbtLjCrCGidxBgtp6LC3DaKMDNMKyq1gnfw9Cx5Dieya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,52044,CkpZ5uPbo28qo63M2h4rU7MpnS4oP4iW8pnLBLc2s3rbq6QgEP8Cg,0.200000000,61.700000000,,PAYMENT
2024-03-17 21:06:00,338250,3NKFTCy8s7tR5JHh6miRiRjpQxCvmf1uwAJaWF3gERTWbFbRZvJj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,474225,CkpaGAVq3mVEyaa1LHSvcrqqXdB5JaNP185zWJavKjTAAtE6ZyQ8Q,0.005000000,0.469106342,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,469964,CkpYmmhtJHZT46zwEyoZ5x88oiWA1GTRs52rvVBoN8u7KZWNnSe63,0.005000000,0.407586883,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,465465,CkpaK7zF1MG4fLRSXESCPZ3zrtfE9QHfMCVeEW4h21hP9FF5k1QjM,0.005000000,0.517136144,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,461315,CkpYtjancz4VtVnPFoUapjJ29wsAR6nEYfaqZ7mqBTnxDe1jdR9hx,0.005000000,0.387481327,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,456939,CkpZT2rbb8iXUwZGinDfEyi57XPyyYHmBc2wkQrSbpXfQ7CtH5qpr,0.005000000,0.428371805,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,452886,CkpaJ3ySEsQ1pzESejUChBe4aRh4FEtNaFpWVZFpH924tVN9jZYTv,0.005000000,0.353953547,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,448459,CkpZWYHLV4RfCxHF8DgRSu8qnWPbKgDHTZbRVFedSYN1yBSihDxNV,0.005000000,0.531003297,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,444333,CkpZe77B8Gorhni1Ap44HWWkyf9r4vJcWm7cQnDnBpranriDT1Tit,0.005000000,0.387282169,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,440057,CkpaE5AFU4NpNwaHicpkP1aZFFtzGhVFon9Z25HhwjporXG8bK1WU,0.005000000,0.469746216,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,436021,CkpZqCmiNRCDuARE8L7CrYH5FdsQJsRXmGiBmNQBcQSbp3HZy1BEf,0.005000000,0.401911519,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:33:00,329392,3NLsxPCFhY5eWVyQhZhtNfbHvvTG4qYwhjyw7VnXFFdBrWxFLMoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,431701,CkpZ6m3viLBAkfMY6bsR1nJHicP5noq3TfeEvNpsV8QqTCtk2QVK3,0.005000000,0.576776409,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,450757,CkpaKc9JKQ3NhbrN4adinUfwgagkB5mxJuoXWYsrDwqj7aYUCBPyG,0.001000000,1.595768122,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,428300,CkpYwFNAM4s3w3FyFQm68yAyNAL5s7skQRZKr9BQcjeWAbBkMM8N6,0.005000000,0.127845556,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-12 07:09:00,321141,3NLffPf4sG13eWessq1V1PqHBMEPTxWDXvcRcJY3QiFHAnmFtGj4,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZqtVvKT1Xu1eUhQcdjx4uU1vDhFxqjyeTbhg56S9uGAmR6rZsA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 11:03:00,316113,3NKypbhcgh34Sg5zeh9PUyGNHhzkMrHdz2iT3rQqmqJPG1Uj2ySZ,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcbFFmbPi97c7vnFkqdNt3NoKVsEn7PgcpR6tUuK2uNMbqgEzB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 10:54:00,316111,3NKuzHk8Lk3WxhJB15CE3vZP9uxqv7RtyrcUjcyqySiJ31hAVSF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,30811,Ckpa5yZyqXVSWCNpbufH5bSiNDpcmRL1bq4bgkjVbAVy36xaCx7J1,0.300000000,228.100000000,,PAYMENT
