Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,424506,CkpYnXju87wk6psE8JJu7spgmtwWfc1btdo3tQxYqxkX2s3czvC6f,0.001000000,1.781548521,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,411677,CkpZ27EqikwR8nNVaBKd3ZjZy9jPQADp4k85q6k5URafiQUEKEnRf,0.001000000,1.956561093,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:54:00,312641,3NLc5zgaSmnXi1bPE8gDfSAJDCVhFRk4B3o7ANgNPHdU4dLc6dKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,398998,CkpYUfofFLNrRmeXFj98nrDXYVHmMziiMwBmbQ4VTnDUM4Lw4aUXQ,0.001000000,1.614048611,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,387067,CkpYaiysc5uA5wppY2Pqvt3425FbiVt586CXBUiHxgpUM4ajWw76k,0.001000000,1.675461913,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,375037,CkpaBfxCBCF5bxBt8xsfijHLEzNGY7LJ8YSZkNUQoGSorDB3wShg9,0.001000000,1.484211278,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,362747,CkpZEB6naBtZEYQuaFz2knsoA5XrjwuMF1DeMc15kp45PCMQcy7uh,0.001000000,1.511435742,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,350597,CkpZ5hX2ZqqH6MWk5rKAJhunoJsRR5nMm3D1qpkT5ebs3h5ZrcQDY,0.001000000,1.667107049,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:39:00,291131,3NKbV6BFZqsbsGfdAsVvnCxt9XipK7sdkgHfywqwfv5cHrm1KCzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,340057,CkpZkHQRB8VD4tPbxzxH9zP8oJFm31BcfNZqUhxiT6jdaSJGkTZU4,0.001000000,1.572732670,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:27:00,287036,3NLWWuqVeLLUoCtyyjUZfamDonvNZQ56gVKDy5q8hyArHML7Lkpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,328259,CkpYpmnSaq5LqaYyWJNjfXDaTz6AkSZPMiiHTSX3BfzEtNsyKidPj,0.001000000,1.449410305,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,316556,CkpZXVWmeJF31J6LzsLjyztWtEYXeYYyxHNkLAD8ykNqjzi3Fx5TA,0.001000000,1.811568413,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,305005,CkpYZksQ6buAhnz2p2pGVSVKtDdSXqBKyz7GorqerYmBknSsk4mGd,0.001000000,1.673090350,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:15:00,274060,3NKBZf6d6U72nHVzhHZmWvvcPc9DuZnTxckq1MxoKi1Av2K1KaEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,293584,CkpZc4feqpiV1sNPJJMPXKkibP7Z7aPoJf7MdZJ5FB5RqTj6Pc4yy,0.001000000,1.556885513,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,282283,CkpYhtz6pCD6nuvCatbYZXHrqsPqJEVvtygjt6AM7sVssBGMgCHtk,0.001000000,1.493705813,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:24:00,265555,3NLCyULth5QHAAEvBW9gAK2m1dp51JvNSWnKJ75sDyK1CBrmVXQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,271820,CkpZQjoPu5Nf7Gqmp1yuekXu6EFgqAjNyYDFewoTNv7ZPKcV4Bzgr,0.001000000,1.486407603,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,260968,CkpYmtTUdRetbLjd3AsRg3q6L6K9o2kgLZYrHNFUjSaoRCn3N4vvp,0.001000000,1.713049029,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:36:00,256631,3NLb9ZSHKkV3DBmx6ydm8vhpDz9uE5ZEAPnozuDBPdUFbYYH6MiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,250235,CkpYnqCzirhbtdN9QLc3Jq7Pn15hVLzAV2Kuh7BKeh1PAA7CE5dXR,0.001000000,1.679024963,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,239640,CkpaEhUzCBxjQnR5uc2BaMVhhuVjHCTzZX99wtF2VLLK22XT4AVft,0.001000000,1.718501091,payout_from_AURO_Epoch_52,PAYMENT
2023-04-10 10:00:00,241581,3NLbaGDYt5EDQjcG6XFAceNYixVVNYtQBzU5g9eHzveDiFfPgRDG,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6ccxbCXvBmBw9ywuZ4FiSaoda7sXMjmFwgHEnWfvA1iHX8S5M,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-09 21:09:00,241432,3NL6A3RZWUZB5U7k3sdmwgHhs6P3vPPEWumyeWsFHAExtQPvmgGk,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,0,CkpYnZYkuCywBu25baTfQcygmEaLGkEigHBosMDTsswdmU2PfwE9A,0.002874700,201.000000000,,PAYMENT
