Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,383613,CkpZCVSqchJycgmqbi8qkxmWLsrwMqcH9aShhcxc4N4B4h2KKBKUe,0.001000000,11.380486461,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,371477,CkpZ4Cp45NQ8nFRt6TFDSjZmxLFx5CZFak4WR2KZbV5qVGV57zUCd,0.001000000,10.081426769,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,359224,CkpZobobZx6kjWNrenmmoJvAtRLZFCsCjby69o7QdAFymFhw5FK4s,0.001000000,10.266347436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,347129,CkpYmb9B7Upzq96PFcM67pFYq7gG47VG9R7ZhKJNHjeeaGdPfpaZX,0.001000000,11.323736544,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,336627,CkpYhSkFWp37YXxRpfJWfbn6pL3GVaZr5VJZLkSFdnwt3agsSdaWu,0.001000000,10.682703584,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,324867,Ckpa7XD4BUywZdTVJTuZLeshA2UVsvyWZ7opufS1XMpBridXNDGbK,0.001000000,9.845042905,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,313189,CkpYox2M1NCL2eK74rLrptBvSX2JNZ5SEWqmxU2nVeLG88DzaYGV7,0.001000000,12.304982724,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,301675,CkpZsvA6bsRZtCVZg8ePLn86Vt7vf9ZRDhbarfgQCctdexPJ9UkzD,0.001000000,11.364377930,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:57:00,273694,3NLor3jrqdMXifVntVgtrDcTrmFzBz7LurUQjT2Bw6QbgaSC5vi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,290289,Ckpa2jjk6cbXdgoa1Kfr5WaemA1PgpfFQGZXSipuRCR7UEz3bJDyA,0.001000000,10.575058345,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:42:00,269185,3NLcMEkgyqr8U2YHryVGXBdyJFjZxbE1eteBZrhCbBeL9cj87Aab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,279037,CkpYxGim8THm4XYPxNhab8YT4caHMdc1JKPfNShvNF93c6wL4F22D,0.001000000,10.145897941,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:42:00,265207,3NKyWWo7DtMqazaDSpaQNURNEVCj5Mwf7BQEPA1ThQWUF1oZ3aCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,268637,CkpYWMi1eBboKHKsJAA5GbEzk9UGMVdAMvMtgj8fLkERUM4BzBFCZ,0.001000000,10.096911916,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:48:00,260458,3NKZGzHKHbacpbZZEjiMv7yuc7ez6rnpp4rF8vDNv7jWpboLfiZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,257824,CkpYUxDdVYYucQej2ifavr9A2B7rRtSh2rkEgh73Ed7xE4Eboc6ut,0.001000000,11.637934398,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,247108,CkpYaugBgLHaBoW7YkbWEHWBHXtW86n65CTuTy36bYXdakYVJT2CA,0.001000000,11.325152072,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,78,CkpZvEzKVDfF2Ktpfx4xrqQqPMEnLaMrrHS53cvKtkAz1A7rhLUsP,0.001089600,0.000790990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,236555,CkpZdvhdQzkcX8YfXWMkDxwJ8Ap9iEgaf5izEUUqr3JinftnWCB2f,0.001000000,11.499347019,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:57:00,247819,3NLEanyCHxT2TbqpYdvtce2FdA2Lf4z2NspjXFszH6h6LV65bMi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,226236,CkpYdksVvdLumFNUuLRuwz5o75qxy8FSf1Bt4eZZ4e1SXnX9TW8Km,0.001000000,9.714148859,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:15:00,243130,3NKhDzpmQABZqfTdeTY7tgL5qZJrVp7dPubhUYxwzpLMTZweLZxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,216256,CkpZwb3Z6rRD5G9EuE19g7LhaoV4auUJ77y2n3LZMeAT4qeT77Cwn,0.001000000,10.704957594,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,206543,CkpZSvKqkVC4xoq1apr3SYn7x3yjWPYe3Jvuq43q76iQRFnVGoqD3,0.001000000,9.338961375,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:06:00,234352,3NLXytHBoQWk4FyrPfXxHsrSVUXZVRWCcc67VSKg2QhnqTXweZZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,197233,CkpaJLnUQ4M9qkZNAqDVfoDAZkuQLCCZ1zSpSopXD53ESQVAqVwxV,0.001000000,10.904604196,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,188172,CkpZ4ZacHVECXBDG2iYeXSQ43MnyUBRkdB2PPrFtN1omnqR79kZzr,0.001000000,9.953281626,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,179207,CkpZDYGQimKZpjSWrnew19p4QNZW3hoBNcZwfjeDbATwjE6mTx8mK,0.001000000,9.662702089,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,170408,CkpZknWTP8u89LGysZQdyRqbowuAbX3Q3GVJJqUJEhcfBAKsV51to,0.001000000,8.953619949,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:15:00,216736,3NLQPZGZPP93ogP6YBmVoGbiwLgUizgvRBV5fqE1dFAHkJCUfj1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,161891,CkpZJpkxh5MsJUF29WLSWfRoiexLuPcvXKTbeZwermwQBGUJzjXwr,0.001000000,9.877721165,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:33:00,212163,3NLrkpZaTNmbYV4ckcagwth8LpWwp4ZSFW4ZtqXnpXunZyoRHSrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,153665,CkpZiQu5huykFVbYVXzyGG6ubwFYgAwBEMMfb7qtLSzeB2WFtU9pC,0.001000000,9.793644028,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,145772,Ckpa6S4E2TdMXG7TQJQbb8UNJ5QjbLEEtAPpT7qdZwcoBw2yDE7SA,0.001000000,9.676888908,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:21:00,203198,3NKdcfzUoRDTJsf8YALZJgeUoA4Erx2MDasySWShFeCS4nSWvKXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,138206,CkpZRco1LGLnxSDGHPVzbg3emxrVAE3SkLf9ZRb5kcr7ymRPDqg5m,0.001000000,9.081915883,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,130909,CkpYmfJvQ82Pga41x8KgbzUey2m4uGNFaXp76AVKc3j1PLFE734KV,0.001000000,7.696769815,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:12:00,193814,3NKk2gR8g5nQ7BL7KNY9HHepEwL7sFJRLYxyDE3V7N8EzgJsh79o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,123787,CkpZUKXRQWD2aG1NpU4Yw5LqUGXg3vmg9nLh1QeWd9fJKZKfXzxkm,0.001000000,8.560702596,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:39:00,189126,3NLJ21pe6Cvuw7QNVCjxtD6Vc8rMXTcx8KW5a5KPX5t4T5S1XpiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,116749,Ckpa1df7rh2sbq21vzxXfWb6EBhvY5vGjMRERGveaHGDJapRLxBup,0.001000000,9.301160225,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,109838,CkpYYbqoBfijFztTUC1KpP9JQprSbvY3F8mjmeWt6Ug6vyEcPgx3w,0.001000000,8.855784715,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:48:00,179543,3NLxYBVf3i3mxCnekcfjiBhx8G5JAHPZoiBb4Ry5DJVpfwtsCXSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,103045,CkpaJgood7RuK3o35XYppcJQrXFZ8rrUVN4BPTpinFjrmM4p6srxk,0.001000000,9.632311909,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:51:00,175022,3NL2St5YKYN5W2v949z6tqZSwchhUVpd4xot86yW12kkonT8F6KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,96359,CkpaFhKb4gkkoGUffKDoeEj9pKMt1dQKkC1UdfLd3ZaSYjy2NQDyD,0.001000000,8.956690846,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:33:00,170128,3NKoBfeuDFEECi6mqBwENpDkYRjC5YBqTVzfsSq89SDqkrNkucTi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,89781,CkpZMY2eDAKuDZpv8gPqkQ5kVNUHDaEq5VSvs1gr2sZNTy6M2FjTz,0.001000000,9.648758367,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:27:00,165336,3NLfZWyGVxaHGy7613amKem811jv14CcHcMKUwvUAHdsrZUwtjaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,83309,CkpZ6MPAEouSrYfENXmHGgTYMGiEJx63tAquwmZb6EDtDaif2gcS5,0.001000000,10.061039334,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:54:00,160076,3NKJHvcBe2UzwzLWh5W6rxhqhntZJNuoVt9KdRaS6VEwbbXRWda8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,76980,CkpYiLoiZ41n7H4ZojnCyLRmAmsB8DmjtRBgBB3nFfWtuBJkodeHC,0.001000000,9.106900554,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,363,CkpYWbDQKjD5X8gzEfLHJLWYrCm7QNQgmiduC7jZFjo5LLHgmkebV,0.001020400,0.000661470,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:21:00,155144,3NLTmrD18MQNeSxoBTngvaamxQXP3bEgf8HCNDuApXFfX31yFuNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,70811,CkpYbSqgdHGndh695boeYqh1hfqrjJMT1EKRvjia6Z3t4k8twG4Uq,0.001000000,8.259976566,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,232,CkpYaqV35TzUV3qpcHfo8ZXqySQenLJfpEJzwAAu7bfJ7DogQGgXx,0.001056470,0.000428860,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:48:00,150348,3NKqrwqoEwD137moyEj9mFnRQRtVvSqAitf9KoZcnzEwFWr31LnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,64894,CkpZDk1qWesrtjARyC3S25ZptN1v544vrZYZg3CrLR6GkUMxza7dT,0.001000000,9.774022181,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,98,CkpZaMiJqvAuBPXpYDetRH9GujYjaCjYggTJMugNjf3jzv6nWyJVX,0.001047120,0.000124000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:03:00,145377,3NKfHYZjoJ57yqUSmeRkTrnMmzAcnPSRRE2fSF3VVrRNKoZFyxYw,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,B62qrCLkxJSDKd5VaEVhx1S7nCbc3DhWow3pmN8HXMHrn82EZQ2pQ2Z,1,CkpZrDjPmjtorfTjzneaw31a2cBmW3hynLfYRkdJ3qAfTBTMAA2oY,0.010100000,2.000000000,,PAYMENT
2022-06-06 16:36:00,145355,3NLPsAjuqYVij8Fsn3p4qQZpLoC2vwYJSVU6W3hsCKMnWWcrMJfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,59117,CkpZqZNFF35ijfEuLYmdBpsDfuaQiv1vVQh9FfYsaK2ZYxizm8sfT,0.001000000,7.615650526,payout_from_AURO_Epoch_29,PAYMENT
