Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-10 09:39:00,107657,3NKkZHfZqRK9dQXohMiQDYvL24eLaiDrAT1w9vBHrPSqpAcSmcAx,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,8,CkpZUd3BphkXBdoJ6c2RhyPhvm6gumYTxJwUafJmpkQp1E7xTKqAB,0.010100000,100.000000000,,PAYMENT
2022-02-07 11:51:00,106828,3NK9bRRnqQM4JBJvM4UVxjsaiwQe74pPiJPFcWeyYQr1Mgy1z7vR,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYZytwJrwecJCuYuwrWnpJjXDFMxVkJXPcQw9mti2uvgGh9Mqp4,0.010000000,149.990000000,,PAYMENT
2022-02-07 10:54:00,106816,3NKfobLXPb1XtxMGKtV3ZeXmqzoTw8N1ZYDU39szgaRj61u7S8GH,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,7,CkpaHmjsFD3xRBQa8zeacLEBuT4vTNQP1R5qSUTR9BBMPZqYVC1dt,0.010100000,150.000000000,,PAYMENT
2022-01-20 14:39:00,101462,3NKByrojc542viKweYP2J8SR3ZmmQUKxzxLooxswH9R3EGzuWjyB,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZBQQEqPMf65E7UWDeGsLn6zn8vutoqh2pU7kfmbc3vZ5dhNs13,0.100000000,14.900000000,,PAYMENT
2022-01-20 10:51:00,101410,3NKyWLvbr4K786gwaReLsm9U2XHk9qEwVKV7Kpoyb2rfA95rM38L,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,6,CkpaHg26eoKvpaCcPgTxbXAhJA3fz3GuCD7vknYaGAif8ZhgNbuxj,0.010100000,15.000000000,,PAYMENT
2021-12-30 08:54:00,95043,3NKXyHrf6wZ8JFnW1TDFPEJzZVzk6uwinN2k4eDx4QKtKDuFXLrX,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZdqKTgShRbtbrXeo4KH165nbFieT9u3ZTs1dzA5WT3mQsf31vN,0.030000000,27.970000000,,PAYMENT
2021-12-30 08:27:00,95038,3NL9R8VccW72YtZUVSQYJhkHosHM2GmWRpQwagWZUd3QU8yiwicW,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,4,CkpZCVDuz4Xbk1pEDr89vk12rBh2KyHvaLHyqfe8SfvPWWBpJgoi7,0.010100000,28.000000000,,PAYMENT
2021-11-29 20:51:00,85649,3NLvhR4Nru6N7tY1vzvRTTdMUiVRyJWHYMJounpKRkEgsjHAtDfP,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZrZQB8tWV9R8y1ohaJpxWCeEvhZDc6qhPeACtDA67Mmz3nB51t,0.030000000,17.770000000,,PAYMENT
2021-11-29 20:09:00,85637,3NLca7gj9tTCjyYrLHLjTU8TVj5PXReWZk9wmnUkmYMA3P9Wu8Dr,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,3,CkpZCEkJq5TWouadNKXPEfK6QFTyFgmzuV5LjxvoaNfWiSM2pxP8i,0.010100000,17.800000000,,PAYMENT
2021-11-01 16:06:00,76569,3NLf7TpK6vnW7xipU1zVjV9tSsRArrRUebowUyhrvvG22eq7vPFV,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ4RvLc2p37uWmXCqFMah1D3jvKsUsbvnVGfqkVoZRU2NRixdGg,0.030000000,469.970000000,,PAYMENT
2021-11-01 14:45:00,76549,3NLvHpS22Bw9vibFa9rqGEybpzUJ9KAvAVR4bvqPtLym4Atv3nej,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,2,CkpZtujRsWJkV19zmhvMxZs6gXKNPjB4KyDf77AWcM5W1691Z5pxh,0.010100000,470.000000000,,PAYMENT
2021-09-27 19:27:00,65494,3NLLsFXtjqpiP8xeYsFuMLrXC6XRXvCPx8o7aPeGgQLj7GC7Mr6f,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcMndFp3bG7EHAktrCTTwsVWRVVKduDzNZULiq9QkLkc4QnoyX,0.010000000,49.990000000,,PAYMENT
2021-09-27 18:57:00,65487,3NKEnsYFKcEUn2Qb9hqP9u2SneYrFZd5YdNTCogN1Q6fDouGXMF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,12044,CkpYRmoMXHK2CGmtkDTHMmxHTZHvA2qzsfZNfnjrBtWstVREAAXHE,0.030000000,50.000000000,memo,PAYMENT
2021-08-21 07:27:00,53396,3NL7vXzYozVbQHqJbQ2i86zsqmnrgPynUXCMxGVSG6Vx6mXpdSok,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYtgyKCHovAE2TxntqpgbEUAXPcLmKecWX61UHLkc7GMV4ss2UJ,0.100000000,1995.124861421,,PAYMENT
2021-08-21 06:57:00,53387,3NLCso5v9ay83Q9scJDxp8koxgHLSxSGwU1BS48TCcu87rLbLhuZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,20188,CkpaECHRXuq5rGrNwkAqKSkapFw29xtdYr2zZmonoQvqmee1dhRjq,0.020000000,1995.224861421,,PAYMENT
2021-08-21 05:12:00,53363,3NLB3cBqYTeLMW5Sz5uwYUJyfwHS7MZfoQai1N4AVyBVfFCiU39W,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa51JZZQqqeMnGe45eJvspsm1tQbvDpjpZD3LdN9JEyvJLpCBJc,0.100000000,64.900000000,,PAYMENT
2021-08-21 03:42:00,53334,3NKRxDnDT2qfzjxUSdEtzHAbsxvqLnFbkMayoxRre6VkuFF8RmiM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,20162,CkpZ9TfS9sicoJPzr9GKXN9WCWQHWxmdkydqdACJnEWF2UV736H2j,0.020000000,66.000000000,,PAYMENT
