Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 22:27:00,254470,3NL1uqjVi2hwyvAhwXVX8LQgC6xicSNEkS1w3wQE1brrAK4HdbRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,144379,Ckpa2FgCNxf9oYgHfweSvbepqZpFavnzAjYNJ6ATvvqVNeH6Sc5qc,0.005000000,0.516337757,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:09:00,253598,3NL4oiHX7F7NpoKfXkhkJjbNe6HJtjWA8wewxh8guR4US77z2y8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,140590,CkpYiM4u9CH236gDVzXN7hnw1RyocfY28f9JpK287UwZ8qXqynBJS,0.005000000,0.690036102,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:30:00,252454,3NLKBtS88XR43Uo89TjoC3JByur7Ec88DBZUfK3hvdbojgpGk8tR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,136909,CkpZCx8GRydXejqK2JyGQCdVkraKKwEcpQYBUjkLL1ezELVfrfzLU,0.005000000,0.704089107,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 22:48:00,251599,3NLGqrL3kyAXogjLw6RmHYPZ5AQBA875ni7katNgo6ssiUSWD9BF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,132522,CkpYz4W5q8UiNz9sZWS3yDMBn3cjvQ6y5En81L3rZoeUK6tX3DxYg,0.005000000,2.167419695,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 17:06:00,250357,3NKXXFU4yc2FZqJopDYfDzg2hfcBtRzVtM71pDSavCrTHwLDD5tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,128958,Ckpa9ibMAsP42FJFW3R5wgjRndXjaxLv15yNgzSkBxwQbNZWagh4T,0.005000000,1.548243147,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 21:45:00,249526,3NKPkLcBymcqXdNi3JGVNq1ApJpPo9vVwY7Kh6XdppfzWdarzQ5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,125158,CkpZs7EbwyQHJQ1EXxbMzgrvQcLFyoeBZ5RSpK3KfkMTwqJqjjR8g,0.005000000,2.275227192,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-06 16:18:00,249166,3NKhviM1JfTr9w5s4TYHJPQ5wh8irwp81QBrmicBVNixgPJCQ5qo,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,7,CkpZqPqnjs9gsocv88VY7tVsawu65tnrKBmDAKR93K9vkwybrz3jU,0.010133850,209.000000000,,PAYMENT
2023-05-03 21:48:00,248366,3NKeMsfDtnr1Go1hM8QYKKzxWqHJMPSxhj87bMftfiaeVb6Tx113,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,121499,CkpYckvKwUUi8TZHbx1rdJ1GYXPzLgoVe2YQoY4NFME8J6bfjnx5u,0.005000000,1.844408357,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 21:15:00,247521,3NKkJvrWR5afgvSSCVX6Hn4SpiJQDHh1AGy8W78agJavDEPFnk8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,117381,CkpYeMh4uUj1MdooWQ44PjcQPcKoqybgzuowQHZnPaQMoA78c1iTS,0.005000000,3.371817943,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 19:15:00,246314,3NKjd8ukA3QrXBC8uaaEKQsC1NrMpLg8KjXDD2pkTYEMVqw37tgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,113766,Ckpa1dpqaYHu6PbVpGR6njyPE5nNQ6WozF1BW3VBqUJqRRYkifiRS,0.005000000,2.347764692,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 18:30:00,245433,3NLgL9z3cpHdPbhk14bhHE1X5CTPQxtF6NWAiHGMgwekrJeZnaW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,110018,CkpZzH3qrrtT5YXnVUrxpCBSVmdUz2XHWpASCCvK9yZrwV7TuJVsW,0.005000000,3.440323344,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-23 15:54:00,245404,3NLZoYJZMpJHdHEt5QQC66Dj7ysYPBGZKcHUjzp85L11eHTucHdT,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,6,CkpZihiDiFkW3K4Fzcez4oQAAg1jZ343LCZsR3DK4u8Ht1A8eXnUs,0.100000000,615.000000000,,PAYMENT
2023-04-19 20:30:00,244290,3NKQK4UJgrYEVsV1R1vGqeAqURtnGpaDDMNMk8ewAo1h5k2gDSWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,106387,CkpYpqhN75UPKC4M85t4iM8v3XBzfH7seTUAfqYvUXa1ugsKZDoiV,0.005000000,2.941767916,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 20:15:00,243435,3NLfvaBKC3JU77oNZTUpxtAvk1ducS4ovCLqpx89NmFZFEj7frZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,102635,CkpaKo9Ap1DJng7MWoBXeGEGWrkcdyH3QjZerxpjf5i6Wsq289qKk,0.005000000,3.257406300,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 20:21:00,242302,3NKuNL9xPHXWRtoreJmHujS5vDwbxLfpWccpyv111CJ2nvuKyT9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,99048,CkpZZLcxw4T2uuudGKKz6GA5tB2CqAVq2v5m9AKzHWzzNbZu8PC39,0.005000000,2.542711839,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 19:30:00,241412,3NLjkna8ecVX8pZcavH9fR3EPHQgjkZDToQZijXUM8e4KwKwU9dY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,95231,CkpZaN1HYhf9gZSm97DK4RB3C9fJRRnieAYG86Lx3fsnYSKu4y9VC,0.005000000,3.423493053,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 20:27:00,240254,3NKz9xr5eQkdnFET4ZBpb4scyZW8baW7h4cKLnDarCJYyrFosP24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,91718,CkpZccX3X6QTCSpuFAcpzBqiwSDoGmAafd4m88bVh7WbkEubUoNKF,0.005000000,2.201672685,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,87958,CkpaBVg6FMSkQT7KV8iKJkeC8aCMkVGWmQ2k9rErhwFCVZBrmYE5f,0.005000000,3.011013890,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 11:36:00,238418,3NLuaHUfJeCKdgSh2Ukdv9owAXVwHsBoMvx2DMptpP8cNs3Ncg2j,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,5,CkpYiDDdaSavUS8bUncomPh7o9KCVitKvaucugnrskyYadyiWuQem,0.010642860,500.000000000,,PAYMENT
2023-03-29 19:33:00,238226,3NLNsujAXkHpNXrQ9SDna7LGFokPnUWtj9ghd9PV8i6iNSqS5uwc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,84385,CkpZgyw61oKEBAr9EmFnoYEWbQ4qBF8YELrogGxsc7efwBpVJdKeX,0.005000000,2.575338636,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 20:06:00,237330,3NLxiLdQUqsDbwjdaTagbS8pYV5BEgAWpRTC8gA34MLU9UyHuwFD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,80652,CkpZ93dSJnT6mLRYGPutuK9cPGnu7xKh6drtyfAd1FSTu9CZtva9T,0.005000000,3.976643444,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 20:09:00,236128,3NLpFjmgoKioBTczDorKAb2gzcX66gAFwHR4Rv7YXvKA3QuKbthQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,77184,CkpZLVC5gwNoWnUbnnzzTZEK2pGLBZr21XnF2feaUDFBC2JuK1tp1,0.005000000,2.348288290,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 20:30:00,235246,3NKDmkyZKKk1vgp976yms254ajno4t4QqYARrLTxM1ahpPD1UkCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,73421,CkpZ6cjDgvM1cq8Ywgrcm2Gqjw849WGhBmNPAAzXc5E5Bq8gCT9DQ,0.005000000,3.870950051,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:09:00,234113,3NK616LxeJz2kMGBnZqHTAhCmZ9YRwEAYDdkb1t9jKQFAdMrHWV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,69999,CkpZw3uSHQw24j2Wk2z7dNVFGHxK6b28noVYQdDProUFyG2hxEcRr,0.005000000,2.017651308,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 19:18:00,233208,3NLQSyrMTXiTLxBmNRbEnFnop7ZrGsHzsDDYJS4QcUnMjzA4v2Tm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,66367,CkpZMWEj3pRjLbPHrnqoewLhQDAMCaaTxvufVzJmeqamdXzCHtedU,0.005000000,3.222048404,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 19:06:00,232001,3NLWfj55kpZezBSN3DgcCEnUzjBGwfqcvP2TrRPFJFQZNfLFEzfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,62884,CkpYkMXtFtNtMFuQUUoFqgZUrcYcLGQs7EfHtCqjaSjP9DaUE2ANz,0.005000000,2.418266729,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 19:09:00,231083,3NKYCGeVPsYLhMi3DY9vc5SEdrsPeSWUahTpNDh6vPcq3MicboDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,59264,CkpZSFqt9z8Fx8HRoZDu6QR26sUdfC4VKuWxk29CSgghoe3kUubhq,0.005000000,3.371851919,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 19:57:00,229937,3NLYndcDkPxFd6v5iHQXbCWa2Bna2Rj5SKtKAVXWM12agJjPcCeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,55695,CkpZtb9g818QeFGT1H62NJniVzGvbhpiegacA6u9dp1HQmbS5SXrp,0.005000000,2.530746778,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 18:06:00,228964,3NKfNtnrro6EBncYyYDdWhhvkt9qG5KAxbbzCM92a1UMBQKcXVFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,52088,CkpaD719ubxPLgv88FdMkodF6fp1xeYRg6fQuZfDTufj2Zoz511YH,0.005000000,3.020475469,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 21:03:00,227767,3NL8eGFXkwge8C7xLX1nHBxhjvoEcughXUrMbNy9SVboiuw2XFDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,48614,CkpZkeEgNhL8ErMXZWB6kHiAjZq64F3ivxeM7C2RK7y55f1sTcyCy,0.005000000,2.198754700,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:45:00,226862,3NKHNvsvkSKgHW9213KXFgu1XdanN9sEdZ4b1qZz8YNUM9MGCX8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,44854,CkpaGzq6E5TH3hPmrj2SrLYsXY9XGoqdhgJgUuqgKa5jjTM27ceaB,0.005000000,3.776424067,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 12:27:00,225890,3NKXBpNmCS3539DshWWjJ8ZiNihYzwkaAkeyU2LkxEtQpbKHHcv6,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,4,CkpZFaYn5SzfxgVrLypbjFPYdDDPEzxemWkfk6w87hrXAd8S1HUmr,0.050000000,100.000000000,,PAYMENT
2023-02-15 22:03:00,225719,3NKPv3bJWTeVTgbR4SStom3Wjh3RrAUuYcvivgh8Cmr7jSPnPSay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,41242,CkpZNWyjfatQkGpHpvwUSKYALki5TFcYKBVqnYhDHjCoujXy91pd7,0.005000000,3.009779389,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:27:00,224798,3NKrJVjvbotsNPesZAqC7XywRd5i71E15eVB3VuePcVN67paEXiM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,37574,CkpYjn76oor9tZYMz94gwfdcRRToWbjqdpVHsYjTVe6Mhj3i7bJKi,0.005000000,4.040568874,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:57:00,223605,3NLhg2Uc4xdnW7F8VtTh6qq1MuvTF61sPnajtaAzLWocvkyyHW8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,34014,CkpZ1EVfHKDq4jZ3qteGY7eQu1hGhb2mTbjCyFFPxZ1BZZaES85UR,0.005000000,2.890587713,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:24:00,222683,3NKGjkpDJmeSVRH58rbV6EqkQmbEuajzEq35jxbBNuDUzCso1KUR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,30397,CkpYVcwNrrBm6HYN9aLbo65R1SYUjBZaj3kFN7i4BcwRrPiXEVxDG,0.005000000,3.258194189,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 21:18:00,221530,3NLWrkNogc2KFeLZqVVyFV1vonVq6rZW2VojiRYGY6fsL4W7gkRr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,26834,CkpZSGyZ4Zgks39EYHMTsbCW6X5pmCGwV5dDL9zar5dBeFw5Giy1u,0.005000000,2.805017896,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 19:36:00,220642,3NLMgDuyWiyNwZTQ3tWiYoYGZypcuA6CEFbJzu8Pt34uKeJzzhEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,23043,CkpYzarNQZb6XDMn5vAghLWfdLRNxqY15eEhz479FfdfB3RM5UwEA,0.005000000,4.219808343,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 20:54:00,219448,3NKouU2UEcihvjRz7uEwWdwBmqgkd6oiaHCnq223HmrcVo8ZGEBm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,19505,CkpYZnHWdoj3qUQDj49ugXT6EfHwQHjar7jYyrA9oRiPUH9Niai28,0.005000000,2.672695209,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 17:30:00,218512,3NKz1QnkXSodXSnpooaJ8y8xcVoX2JaoTLEFt3ndyDbizKpiMu8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,15905,CkpZ7Aycv2pg6kTEpyogPRhHJ7FpHexTnFMbK9n3ny5JRYyFvozV5,0.005000000,3.008527505,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 20:24:00,217361,3NLr5XVyGhQCUxj9yuoX9GrXobfxCjQ8qhHUtpqNXj6hat7dqmEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,12345,CkpaKTssoYXbPm1Fj8gJ9H7WUgMj588bX9WumpdqLCyNHBuy1Xf4V,0.005000000,2.718685955,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 19:03:00,216524,3NKrVwFStGTyUhV4qL2rAReQz5cH72QMYEDDGsDyZPuQJtYmUFoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,8699,CkpZete3NNzu2c9mG3vHiUFqHCbDJRVKD4zVyT45swieZeKXWkhEX,0.005000000,3.279979563,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 19:51:00,215359,3NKJUqqMaiVVNhk5JaG6h7gsq5hjAuxRxPFccJourhCwh7nQp7nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,5269,CkpZYiDf8rLBrbW5bU4bV6vggdmS7pcmhAT9ZcDfhzKiSgaACjX68,0.005000000,2.695010405,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 18:27:00,214424,3NLqG3Ywc3D9yPgFbE2usvJ235zPDhzMQzo4fTmiJ29u7r2Db7bP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,1654,CkpZyf1UXzsE1Cma4S7RggZ3XJc9YnbPFNerqCKEA3CgD3yvmkLkn,0.005000000,3.234556717,MinaExplorer Payout 189 #214371,PAYMENT
