Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,400065,CkpZdWyeomhgqpWNPn7HRV2tpss3RNmgSx8bB2vzoxsrUsiSQFTv8,0.001000000,0.795134637,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,388114,CkpYT2xzfimSv4htMyGVFowAEV8MWXJSvPHVQqt1Gp9qACP2Gsg77,0.001000000,0.825388882,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:51:00,304476,3NKBZKWsLaDv7Tqf4ABh7uiC8rJU7xGdr1M3pV8PR7QHhAKzcgMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,376104,CkpZHqvuga6Bzqyvtexvg38sMWQeNTCcayapGKwvmpJGr6mMwEbzW,0.001000000,0.731172525,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,363809,CkpaKWFj3hYQwTUqi2B8ahw8bpLDoJoftj2SUU3h6hWn32PRbcTG9,0.001000000,0.744584878,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,351632,CkpZFLrkcp4Q7S6ZfMN6cjpzMQaBsgCsG5PFTt1Meo9XGjsxeJYRF,0.001000000,0.821252615,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,341091,CkpZFjgCY3PbXGm2Kb6yV1eXvaK4YTk3a1rSQbduwiooKMBjQ7h5e,0.001000000,0.774686329,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,329276,CkpYbYzBorCu3aB7ALKK4L3wzqEBtYh1iu6hzgPvyDNNkR1KEWvXY,0.001000000,0.716746052,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,317565,CkpZRXjRFymPVcgdTS7o7Y1saV7vncU4SjaS8XpLbXWU7DEwovhoF,0.001000000,0.902545272,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:24:00,279401,3NKzTP5voL48Ns3jnPfcjWFx9fE7WgKcfzHbZxBW3eYQL77cEacq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,306703,CkpZrgGk4EsmRpB7hwM8GB99RmE8EKmuVuyQ8FVjpnn6GwUZU2vre,0.001000000,0.418777239,payout_from_AURO_Epoch_58,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,277060,CkpZfJDn4kRDExvhgwe5Z7SW2c1CSjtzqasGFtbeL3JreSXpKUK7Y,0.001000000,51.912125947,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:21:00,264640,3NL6J3WsVu5qYHRGSqBPwf4mAi3wmGkyE2bhKqsnhCT2avKw4ZVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,266724,Ckpa4PsmY7cCtPXnodhJRCTPDrMVY32b4mtHiXQA3z1uGdWrA8Wav,0.001000000,51.661485303,payout_from_AURO_Epoch_55,PAYMENT
2023-06-20 20:24:00,262359,3NLcttnKVr1q2XRKBW6gSxa4DCmzB57sU75QJ9hyEfUyGYQ2Hz1G,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,B62qkEDXP9pMia62UtiDCTP1LWqxEvTyKyzEAHkiB3F843aRALuE8im,4,CkpaBYPRn1VQNYuXu3kpLnnvVeQmdkHerL7b8yxtukqHcUWQmoEkx,0.200100000,7099.789800000,,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,B62qkEDXP9pMia62UtiDCTP1LWqxEvTyKyzEAHkiB3F843aRALuE8im,3,CkpYUcuSUYomV7JgUuTxHfaaRHeLZpGot8uA1ud9Xo2MepQBPMBDp,0.010100000,21.452131468,,PAYMENT
2023-06-13 12:00:00,260230,3NLSpU4yHCHFeArkJ821XK6LxbpodebGKCwJGsgW1Uqg8Jurc9dY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,255920,CkpYnXQ2ujvL6tkBneuij2FD1VXZmGhMxNzdJDe8FsLYqzxLPDCm3,0.001000000,59.546265890,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,245228,CkpZXnv3HpZfeMkW7h52ZLVqkciqmkawqTHZkUcM1MS7KwJ9vNbCt,0.001000000,57.945929088,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,234704,CkpZWUjQq63EWutFPsUdnWEcRFTyhpTE7J3xCEz8ij2HzPQfhvERD,0.001000000,58.836267439,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,224470,CkpYdcFGd1VmSBCGTHFYUjrPZe1VPYJtGNmx1u21b11H6SR6y8S91,0.001000000,49.698949737,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:18:00,242972,3NLjriHeKKhTF9u7JWTtz7ymmWzPkJVMbmNpQU9iuj1UbksSLVNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,214553,CkpaDufTqAnnrRqWQsfFTC8dbuo3YUsrTmY28CQECoRmgoc6LWm2K,0.001000000,54.882213508,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:30:00,238754,3NKSkNhAHeQ3nTErH6cQZhZQ8sGSH6BxVUXJDF56x3nnnnoiy4kJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,204922,CkpZ74DvSbR3amNo6eX6sWS23ccCrjJkCMSgdFJJwbwG6x1m3qwNK,0.001000000,48.243701468,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,195801,CkpYxdr4evn2iqCbXUiAw4UaZGexVXY5XbdCWuEFLkgXdLb1X87SF,0.001000000,41.749307738,payout_from_AURO_Epoch_48,PAYMENT
2023-02-19 15:27:00,226815,3NKtxdAAcfbGjQ8ENYmbdHH71Uahpgwd66tfvqwpfBcAcF2dthzd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,7511,CkpZZW5nfGYWvyfm2Rmz5YxmgHumBfKy6MJcNme541Behi2Z8p3ps,0.007500000,1784.475482200,,PAYMENT
2023-02-13 11:06:00,224988,3NLjzW7iZxEfzFbWeRvtRNQsBW2nf85ggKysRkJ3M8GAbDsNPXWY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,5981,CkpZxyw6ERtvrFEhwr6fzVVbA7fNS4eoHQPRZreh1BoePufCcNMm1,0.050000000,4399.500000000,,PAYMENT
2023-02-13 10:54:00,224986,3NKE2c8A4rYH91Vh8ypT1ANBn33wK2v2dW6ThZvxrcEdYUZJxwJf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,5974,CkpaDbRs1Hyi2or3AFd1PMyLbx8zFayPUvrkERuFEgSBjP8qwpr6j,0.050000000,75.224357000,,PAYMENT
2023-02-11 17:21:00,224474,3NLXpt3jwRSxcxNZjU6kKSKk34fbxiZbVYRW7qgVJH48y6vaCoNq,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYSzt6x2ekmUxPNRtx4T1Vg2dLLTDY3SMkpzzEB1KPoCNNMJh8r,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 17:15:00,224473,3NLbeQLc7qoPAGVv5jCFgqiVUN4nytxke4RcGvdwXwoqJwAUz8HW,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,1,Ckpa7v4xysrFihJ4mC4cC52hxH2pTk6WmgQAMGhPvzBYwnLkCQcpF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 17:03:00,224470,3NK4y6akDqVkYxqH3MRoikVXAQtk4EqEiKqp5rLVbK32HQZz6z1x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,5471,CkpZDs3piBqVkFByV9dyyVmRFjVgPuXY5xAyESB3giXfwWeeMegEq,0.050000000,25.773700000,,PAYMENT
2023-02-11 16:48:00,224466,3NKs7W43vHzfVYN35gx9jsef8WT7pL1fBrFMUryH6DDtSZSu9i5e,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZerz2qWNNiUvoLKXLZwreNNRxAWatLyLLSgdXCHcqc4GF9uPG7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 16:42:00,224464,3NKAhmxfQbVUWmrdkww53PTPnufmUvGE8Hs8KsdfwS3TRcxe8rkZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,5469,CkpZwh1342N5vPFVDYLmhaFjBvwASbH6kLv5qX6BQPQgtC7C5n6A1,0.050000000,456.606257400,,PAYMENT
2023-02-11 16:36:00,224463,3NLiDrAKaWgaE4MMkSXLS81PtiLJHa8FZJnf9UE6eSS7cmktBXpH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,5468,CkpYx3T4VEXr1Ktkr7jKoRPxsmppzV2Lf76TBtqgpKGaCq7fb2EGm,0.050000000,10.000000000,,PAYMENT
