Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,48367,CkpYQi2yFSy1Q9fZb17xXucAUfdx32rZT8f7aPFxtku2im7iqm4dw,0.003000000,5.455269260,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,47177,CkpZtu6HkKNyfhqaVKUxNxt8UdHb979dBSGUTvKvNmK3EgusYHn4z,0.003000000,4.072365400,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,46062,CkpYsaMybTnFBX8pvxaLUvtuPToR625iVb9zpanvBroC8yimWoiRc,0.003000000,2.538407880,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,44957,CkpYSEsgaD8KhNr3Q5SzLEkSnKDBp1dTqWakDQQFw7v3X9EHb7aFW,0.003000000,3.031252310,WeStake.Club payout #58,PAYMENT
2023-08-09 15:30:00,277079,3NLX5BDFXBzY56oEJTKQxs7ZSDcsz5mzoxEb6hwis8nXYHbf2i2T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,9471,CkpYeTkhYyn72MJxynb9yUGdn7qBafiuDYVKL3VvsThYp3oKu52x2,0.024000000,58.468450900,,PAYMENT
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,43740,CkpZKdeoRv5nPYYGGr1vrKEWUac8L6nutr3DaaSWMCxu68TRMWcQF,0.003000000,3.401080090,WeStake.Club payout #57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,42627,CkpZyW9EyjNW3277ooKqxsdYEdaezKBF5ga6uk5VDmL6fPWbFezu2,0.003000000,2.741719770,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,41457,CkpZebGFexd1mACxZfmceZHhJ5cAZbbVHwhKCbNaBk8zQp5X4eVXi,0.003000000,2.759810480,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,40470,CkpZij3zsSzfv1HT6XXEMhRSM2bV8GKUxjzVMLyAK21owkyfePxU2,0.003000000,2.163706310,WeStake.Club payout #54,PAYMENT
2023-05-29 23:33:00,256009,3NL9hms5t6QJYpB2eLRw9k3NpNN1C5NcWLXvcPkAu5NfUjK1mzoP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,39362,CkpYWpN87EPiiU4PPp66unnsoa5SwpRFbd3gYS6qzc5h1TUwVXRFq,0.003000000,2.648207190,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,38231,CkpYRnUTvXetxqyfwe2jywezBcfZ6W7zk3uCvpC1UpPhUZti3Gvuw,0.003000000,2.890393920,WeStake.Club payout #52,PAYMENT
2023-04-04 17:21:00,239932,3NL3z5hQ2UkFKvoZDbuByv1eJ2XVVe6VhZFhw9pzLYjJ6SMrc7ZJ,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZtZHposXr4p27v4nrUTESMvFGst7aBWhpY5K8nzcQVaf7hYFL9,0.010000000,0.000000000,,STAKE_DELEGATION
2023-02-12 10:30:00,224694,3NLfMZ7vzjT9TqJ1X7pBjACENyP1TFH2xDnZXv9abDbNz2ev2xPM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,5642,Ckpa9Z1sJctEMkacGhaqBbM1KrCKsFbGRYFDCH6uXbv8u2scaPFSr,0.050000000,429.197009300,,PAYMENT
