Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,489444,CkpZdXRPyrfE6qRadWPUmLmRHqU1Y2MjCBnV5Xu52ANLsVv1i7q2S,0.001000000,59.228835093,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qnoCVTeXa7oyWRoMrXEE61HProBGdp53ih1MNwvhm72bZA3kKDrn,6,Ckpa38Ba4PYaBz6Ltm4kpVmfrzB1PRSZZDrUpBJfsWbrQ8FxqKraq,0.010100000,60.612549295,,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,473659,CkpZoYXZZuMiAcygQdkLMHBWstctoCLoaEuV3nduTYFwCNkn4czNW,0.001000000,60.622649294,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 01:42:00,334114,3NLKzf4mWBUzNA4X1oXLpNDZYAX9Fn6W4fxmWProb4vEatiAJPn3,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qkJdkdUNJ8PhBJYspjLCgk2pHart7iCeieMBuWhUCZq3jLNsjMR3,5,CkpZsgPaeyw2DR8Uog2uiqVotJzDv99zJf2n13RsCSa57FVeKjszU,0.010100000,7342.860307016,,PAYMENT
2024-02-29 20:06:00,334047,3NLxm4U1wG2NsEJWdTaYcmzrZjWpZDC1QYZqhvGWX9poAtz6CWPp,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qkJdkdUNJ8PhBJYspjLCgk2pHart7iCeieMBuWhUCZq3jLNsjMR3,4,CkpZxs96KiS8bXDnKMn3Hs5ykDwRubTTQvMYfTXeZ71SjbXkmuRdr,0.001100000,3.000000000,,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,458315,CkpZwvwGeFSTt1v3d4agfV5Q66RcoK2yM6LcCYfcywJD5NSDNk55f,0.001000000,55.211101990,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,457427,CkpZYas7WNekk6HgtWy5ssXUR9dLrNe73BfvZj3C5yT72LuSqAgL6,0.001000000,0.004103113,payout_from_AURO_Epoch_70,PAYMENT
2024-01-19 23:39:00,323230,3NLiHfyEysLtPnNoYoS1owWK7s3cvCkzJVPB2Ajb7MftuekWS9Rz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,8394,CkpYU4o369Q1tQrGf4KTReC1mF3wCQeA7onqZPUvQLxxnQLCj6qK3,0.200000000,7290.072384100,,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,414013,CkpYRMR32ytyxWt3b8RPfPaPJhnKkHWVza4D4g1U2AM1WWbq9KKtL,0.001000000,0.319965207,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,401281,Ckpa6irZqS9iTagrrZ8aWDqCGKVEKkKhLGkv2MdvpJ64RqyaVSxm7,0.001000000,0.263952607,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 04:00:00,309442,3NKm5LE15tPqiCqjuMSe4ukjnWLg34eg6trQ99XaubSoe9tBkx1N,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qkJdkdUNJ8PhBJYspjLCgk2pHart7iCeieMBuWhUCZq3jLNsjMR3,3,Ckpa2veThBrso1oAyke9iiFMc6yRGDZiqM9ygF5vJDdQYEv9gCPVH,0.010100000,36.342399861,,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,389314,CkpZm7ED8SVQcTz9YRsAZ9xiNUg1viqCg2HMumVLNiGJ4nVXR7ZMH,0.001000000,0.273995803,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:27:00,304536,3NLsQzCtFhfo67JHnvEppzb2EoU7PL5v8Hs1x2AMQ9HPqbYr3Jy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,377282,CkpZ3Mf9QhrkLLqdDGnTTKmSNQFHJAwVTSy4a1DNngvGfrHB9rysE,0.001000000,0.242719717,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,364973,CkpYqLpmn9Q6erykPtVccRXb1cAkTDNv9PPmzq1ociPHQZdUrwvEr,0.001000000,0.247171864,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,352794,CkpZsJGYXJcnSbrk8Sx9MtwAf3EGb4WqFad861m3yZBv2Z7cD3Rfu,0.001000000,0.272629486,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,342229,CkpaB2443ALDRV6G2QAASsRxvT98rfCKG7wtcg9wQRLBqSw57LG5z,0.001000000,0.257196033,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,330404,CkpZjFEVsEhp7KAMAHGMXUdpKXGqQL6VBV76VTzBs32doxWiwZsCB,0.001000000,0.237028567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,318694,CkpZxvVpKi1eUp176X6SbFEhw3J1PYbLMgjxL7u9kRvTpe6Cyj8CC,0.001000000,0.296253899,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,307120,CkpYYJZ1XR4FNyQ1y6psCTTgjNhWMX1UY6mVC7GFwQNryVck26GNC,0.001000000,0.273607980,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,295676,CkpZGmQfbredxXTiKd12QNCjrJpVd5pDcHfvTa7AF1veovYoqmBo1,0.001000000,0.254604384,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:36:00,269763,3NK2v1wWwbiCLsMZrCGA1qMf8keCGerBHz3AKvWFBYcQu7go9QaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,284355,CkpZiJhYs85hn4C2hZ6LUJiwfCmNrTNbLnqFrKSB7evB9SLcEx9ud,0.001000000,0.244271950,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:12:00,265779,3NL6hMHLEQS3KFdiNCMTwasbcUWmyP1i3MFK9km3SXBGesEGZQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,273857,CkpZGpEWryGdnxRuGr6TjwYCmrJ5ueV5xzqyPPCboZvcVCabQiBST,0.001000000,0.243092567,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,262962,CkpaHs8oR4NDbZwJu7QMdtEdrge7SYXDtVwMmRE3CSV2Yas2HkAnU,0.001000000,0.280194284,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,252236,CkpZeauWPDLCYbV2nuZYxtTGYFC9KXTJV8dZDrBpiagVFDi1LM2bY,0.001000000,0.272663745,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,241627,CkpZ2iwH3RWK7KyheCzkuVCMLvPPbXsVouFwWP7BXcrXrTSQjWdsU,0.001000000,0.276857663,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,231168,CkpZyGGMM4nVSFwhNC1B1k74TbCpzyHP4KmgMEWjDQUFzbr4jpEx3,0.001000000,0.233877406,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:12:00,243587,3NLZ5PobmWMcw35VEMjBj7mdha1ViRP9qgS7g9RURBPgXjt3z8AA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,220993,CkpZVwnbQs7ndihXBEi5CNfvjR2Jbe4pNFMUooEjkGT6Dhr8Wt3UE,0.001000000,0.257732397,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,211131,Ckpa4T49UCQKByuFNkQypGWdQtB2YNiDgWJFyHYknPCRbrKKHMnEZ,0.001000000,0.224833054,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,201650,CkpZ9BpajfufnGJw2sTp7qfpZnfBpPrb9wRBayqCsCqwTC5cUAeJM,0.001000000,0.262499476,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:57:00,230473,3NKgqGHcLZivPhyT2q6msp4WxpXVrQs6kTSNwmt3bgXZfYLm6q3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,192469,CkpaBs5KE4M1mtwBTzpsX2gYRpYb8LdLAFZX5zgv5wZo6QNXA7Bjn,0.001000000,0.241264306,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,183437,CkpaHCUMXJ2d9aGHr3yexhAzqY8JuBa1qTFzyt7bcpEf5abhS3w9E,0.001000000,0.235722308,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 05:57:00,216655,3NLt72usAjiNygZD6WNX6qCqaaN8KAs3LLhZDMFEVNuTeByLJFX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,160679,CkpYv4br99v7vaJBtxtg4PcZTUNzjpuMBhW2HJxs1EcD2EWqViT9c,0.001000000,31.224282972,payout_from_AURO_Epoch_44,PAYMENT
2023-01-15 13:51:00,216460,3NKB3t9DL19aC5VqNdfxUQX9zMwgQinYvXF6Y8p7z64RjBVTx7mc,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qrswSRxcBGuzfxhy1pbhUzDkPqnEWqZZdtcXPFBkvtobQZ94cC34,2,CkpZLhyv81TghqCKn6YqCLU3JQZEh8yzcrA3978vkRHvkAtBevhSZ,0.010100000,31.173389236,,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,152481,CkpZFvixmBBWVXVsCX5isDCYQGGNRM7EUNr7zdGbczTDmZTZsmZRN,0.001000000,31.183489236,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 14:51:00,209566,3NLd1M69DurNtBG3kmPLTQrRyXoXbvWaeWr9HZbmRcfDbfoiTMAP,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qrswSRxcBGuzfxhy1pbhUzDkPqnEWqZZdtcXPFBkvtobQZ94cC34,1,Ckpa9qzVK1Abo7KGt5wDJ5ay3VicWHv3bt6Mj8ocQDDXKi2gB3Xbq,0.010100000,3979.156911288,,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQv2iJmwLTft718tdge37DGNYdqGPqch3APXKrrVrxyN6eauFu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 23:51:00,197706,3NKfPHvebH2ZX82jz89FNvG9gkhLBwoZ6yRE5qEj9d6K8kSM5fVo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,67638,CkpYT3onR3bCE4B7fooey4KDZwrYzPr24RcKsK2Q7YYkjcc8u72a1,0.020000000,3978.177111288,,PAYMENT
2022-11-12 15:21:00,196973,3NLFwcktxVJjUMngwyp3C4GFCsFE2xnLTjz3tB8BZzMzGeddr8tg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,67565,CkpYrvLiuiDor9WmkQBJ5wQtDu7W9ex6V8rp4RWmvHtCC2waBaC5p,0.020000000,2.000000000,,PAYMENT
