Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,421265,CkpZkYmeiiejJCgxAq4zs78Qa4ZcSoTjMnW96WiKZT1q8ZXX73zzZ,0.001000000,10.111731130,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,408480,CkpYShsGwsZeXDMmyuKxmmUX4fgi8NzqyExAmMrngrzqtj7cDUmez,0.001000000,11.105069191,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,395850,CkpZJNSnadc54hCSmtPREGVZDZkAt4eJ8bihiV9SH7bLFzco5hAnx,0.001000000,9.161033416,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,383991,CkpZqopVd4E5s92U668fWnVTm7LnogMciiSWc9NG3TQrFyYEp2gNH,0.001000000,9.509603545,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,371874,CkpYh2FUHo2p1CmfzMWUyCiHfQJi92xHnP85ygoCCMpze3pxJPDcZ,0.001000000,8.424102378,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,359619,Ckpa8n6zeRNYUwKFqZcrvPYNhwMHapJQnh7KskMs6XMpDwp5xBQrn,0.001000000,8.578626620,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,347513,CkpZGb8239r4HioL6zCJDP3tQ218n28FFzC6BQZXbvqrvcF9EjG9x,0.001000000,9.462040157,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,337020,CkpZbUhFCeTnVt7suit8mCavHxvrBcAC5ChQ42ktuJjdmaVDdgWnz,0.001000000,8.926050487,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:54:00,286845,3NKCMXtZnu71mXoLJaiwobW515R8L2gYzECRKxYDp2iehmg6ACEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,325249,CkpYvxyEvrYz6g817wMGiT3H5yQvCEFh5Ddv8zYEsf5wUHRgtTrL8,0.001000000,8.245443861,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,313561,CkpYQJsJDqP3YJpARLXnHVubwzb9WBhwZ9ZoeK7aJPafANx8SeL5V,0.001000000,10.328506020,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:39:00,278508,3NKVDF7anNJwp9ADcKymwYspzi1yyR8bAuVL9XDsFwkoX56f3WqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,302741,CkpYRvT4pzKoNRDgHg4g3MK7AarjPuNamf5cMoh6hhXzzwadHnwZg,0.001000000,6.705238931,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,291321,CkpYnFjgWTzD6Agp5pkzw9APm6q7hbT12aMiJWQvbe6vSp5BtmZSc,0.001000000,6.239522601,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 07:30:00,270730,3NL6yZrNc7K1zCyyuYfboFyAcwenwDscn6vLogurTa1U2Lni4x3u,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYbzVFCjGNnfBZuGzcjDvwwCT45bARVW85kRaGs1YWah5kRKUgw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-19 07:24:00,270728,3NK7t15QojXBN4qfJX7DnfRijDKe7i3n9WSQj7DaQfHppYv51TTp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,7722,CkpZufTxemVvasbJ5pbABNER8q6K8d9AbznZsYHJXY3U6sGTsbFxg,0.100000000,352.118460000,,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,280030,CkpZrpvqtbjZaVUFw3FNBAHKPor3Zhhwj9YAqDsWkvEaEQhTXfdda,0.001000000,5.986308271,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,269601,CkpZHN56rCM7QuNz9exw6VE61xh7hyek4gv3ArksGMcXkukpLi2ej,0.001000000,5.957405381,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:12:00,260523,3NLRrWE7RKtua1aMVSWkM3UjLhpDbwSfU6iX2AXdwQr7njJC5XgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,258766,Ckpa1fTPXQPbuefF2FyqjyzrNZXPdrt3wahfXBN8xRxkr5qg3cd7T,0.001000000,6.866647323,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:45:00,256355,3NL1fmMKTc1s7XGpM2nBJs4rqV3bgfAT7DqP3wkmRGUQmAgiRugw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,248055,CkpZwzZ6H6Hdgd6Tmfm1imDurAP214dRtduzNdGnyyGfkfhyyPooJ,0.001000000,6.682098605,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,237488,CkpZXp27L3aSnvPHeGcjJoK24omFBW9dMWSwx7ukBsWdDxGudkXJk,0.001000000,6.784877612,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:54:00,247913,3NLXNQJsKh8w7NP9Qshf4yWH77NyLkcn9AfQzJ8tw1ekdaUEw3Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,227146,CkpYY5bufbZ98gWxm2siBqjhhd54htJ736TXhPAfks3GfvBVREAUt,0.001000000,5.731569862,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,217116,CkpZURQhB1w6PXTsvdU9EufNmsY47Xh9qiBBJRpEbKQzH75Ak5FJN,0.001000000,6.316169589,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,207355,Ckpa1hcRoiBfAv1zHMbGS6ib9aRMWDRMascR1ob1vmTrhdjFU4NrN,0.001000000,5.510202737,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,198007,CkpZDfvPA4qrejE9jrFqcfFBARKNYybzz1mwuinGv7ZF6p1sapVtt,0.001000000,6.433976266,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,188931,CkpYhZDzU8G1zVx3pUCN7B7kssA5Zvh6bh1LrWZw7xxeT7mquvCxm,0.001000000,5.872365161,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:48:00,225541,3NLZP3hzvE2ZgspLDLoxN52FQRPen1rVssdkPbqVVCTrZsbu2dV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,179954,CkpZ5AB8f6dMvUnVad6z32nF3AzKbZNMzFy8KQGFtSB8TjfsJrkrF,0.001000000,5.700249222,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:57:00,221002,3NKMEWPR14YEkgaPNVPVjL4kQx925RNRQLiVjX2onoMqAXxWQQnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,171107,CkpYtaFuFpUEASLDZhgRS5zVGRL4szh9iw7GU2WxCQZpfiCasTp2E,0.001000000,5.322726245,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,162547,CkpaHtqBK85QhTBCRMnTRo1f936MtUUB3EbV2EomjXP9wWqe8fCi7,0.001000000,5.917224739,payout_from_AURO_Epoch_44,PAYMENT
2022-12-01 14:00:00,202919,3NKSo31C6LzNwCuaVQs75cEHwntBUFRXZzjXCK4WpFVEA9VpbRXK,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsm5XJJZiMcsAmh34Le4BUWSDDtoivTFHLAFnFhGmubxuwhxhA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-01 13:39:00,202915,3NL8ebjez8hR7WEkz6MMxMp7ufCCr9JAoUWXUh6AFvaM8CoZVkPY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,87698,CkpZvrGPo1L81t5cP9SUMTgr69qGbZafTgBYda6RwPyvnyHtnBTsg,0.016000000,751.090687100,,PAYMENT
2022-12-01 13:27:00,202912,3NKafrtuXDJCCRVpZ5HgmWYaNyt7nZcxVeBQwT6Uk7VEnFSr1qAZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,87697,CkpZ2Pj3tN3ynhY6YHfMJq98BXmHakveu5jRSqqW5kd4s5aWQGyLj,0.016000000,2.000000000,,PAYMENT
2022-12-01 13:06:00,202909,3NL6twsmy1cqq9bbnmRE3HE1opfm1MHShGrR8YQN8pVBABzsQ2Ki,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,87692,CkpYi37uqQAWcF31FCPAAfKAMUua4CULcycb6jvfK91Fzudw5V6wL,0.016000000,2.000000000,,PAYMENT
