Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,514921,Ckpa2q8ufse1RAHVgw8yf75CAb7CVVJzcHafmwhbxeq6xkCjfoFhP,0.005000000,0.220796216,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,510225,CkpaKr8ChVwWfbiVDhDjVjcxedexgSYA6Y1z4GL6re2SnriTpLiS9,0.005000000,0.304798607,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,505790,CkpZWCyviudyRVXmTdNzr2R7dDtZ41zbkmUVBPswW7aDG9pL35D8H,0.005000000,0.251275565,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,501150,CkpZYHgDP6TLKWZ5539XZFikW9nrsJ55QAoeZgFYTC9PauEb6xmFx,0.005000000,0.252631788,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,496750,Ckpa7bx6KHAKCncijzCjW7uteQ3YPkRnxSG1b35gQejNT531hs9aD,0.005000000,0.243150590,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,492055,CkpaBhQUhsWeL9LvoPQfRgbQJx6jtEQc4L2hokb6vw6crb8hHVoXx,0.005000000,0.304979099,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,487930,CkpZXyEtAeYtU3823TRJ8ptUHxWQRSMD3mBZuW4S42CRFJdBmwFUf,0.005000000,0.184139304,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,483336,CkpZLnpnj5B6ULmxQNYhP8M6sqA1BWy5pAMpcv6fmzqPRka4SyvCQ,0.005000000,0.272916557,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,478947,CkpZxif1W3Ftog1fjacDmuFVk37hfCXz2pM7ahiBPkr5E39xjtkK4,0.005000000,0.242801224,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,474518,CkpYTFTDsrzEEGNytHtfocxy86cQ5xQYqWnV82exDtARMsk5i3L9Z,0.005000000,0.276220050,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,470257,CkpaKgECJKurk2fsaEEpP3RU5961Vo2ZfrbYJaND1ixxA4dApTdkf,0.005000000,0.239996049,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,465778,CkpYaUXxnbXRL2Wahz9382a4S7QZypdEjJHL51ZPFVPpCf4pEtwP2,0.005000000,0.304595903,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,461604,CkpaFkMFrNUpiE7bUQPz38UdmiVTHytJKy5YCfaCUrCRWCErrFtPm,0.005000000,0.229749751,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,457228,CkpYUmJ6GoFUvob49XYRJef3oYK5CKkCD3gfAd5Z38ihNEAwqGXkE,0.005000000,0.253994991,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,453175,CkpZPxCdxEs6e2SS5mFqAPWZmz9rnJU4f2KP2pe6FMopXCd5wvSWS,0.005000000,0.209870087,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,448747,CkpZe4p1RGos1HGazawBTnRSzLirsQt9ndrKrBwFzBsTJfY8hqJVY,0.005000000,0.314848396,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,444661,CkpZVeM6Kb3fhnivG4ooVid81xkezBL4bexAfrXCyeWPTzBZ9UC2S,0.005000000,0.229631667,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,440340,CkpaLTqeNZsyvWw8kT654suLyFEq4g1mPG7feUZnWzBRc8YCHdsDZ,0.005000000,0.278527160,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,436304,CkpZ3J1zE8KnWNR2AJfTw8d92sLoR1X9DASfQVo74uWZWqZLqn3PF,0.005000000,0.238305866,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:15:00,329402,3NKz1ZfENQy8qFdeMHGNsJKZRfAYhpbG1JL81CprTthjvJ2n7Qjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,431892,CkpZxREZ5eZMKgQkQKnaJ17TnSMUQJe1wmk17i333hvjivjhhAoHy,0.005000000,0.417792312,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-17 13:36:00,322558,3NLqPGGVtxXdsQg2orrp3SFFE3ToeMuqWRerSRWbmAKuSk2tphWy,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZxhdiovcgCQ4LgJUdNZraUNTBFh8wuF5hsxjq3FchxB4R8EmJj,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 13:36:00,322558,3NLqPGGVtxXdsQg2orrp3SFFE3ToeMuqWRerSRWbmAKuSk2tphWy,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYUv3VSCfKQzsYUJRLQ9LeTmN7aQ4JYZJSyrG7r2hmpeyRxpVsf,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 13:27:00,322555,3NL2RWepZ5PEEU8stWCMPxfdgnqhwjPwf7uSvNyPs99FqBQH9tqp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,39495,CkpYbPxqQoJqwKMPEfu1za3jC3K2tmK2dJBudsP6MQ86cbb97QpgK,0.200000000,135.706125600,,PAYMENT
