Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,185307,CkpZRLfYBRcHnBCGJQt6YAfswkWJbRAvRpGEaLbhx4hAL8N4HQ6Ae,0.002000000,0.004271334,payout,PAYMENT
2024-03-01 09:39:00,334199,3NLwrEzdGvpCTmvzYKkNTV9DDxMKzsjk92e51DcLkSFhaMr1fdix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,183570,CkpaKYsk5PPNeXbsggBQWmcNsAJPLHLEXFtVMMTYC8nZMmERWEs9K,0.002000000,0.004269220,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,180296,CkpZrAgwYykumzAq3jiwri1xqLpHLg8RgLV5sDgojswP7i36WaQRn,0.002000000,0.002776801,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,173945,CkpZSA3ktUVwXwqJT6CdfRA34DwiPrfi9zWnQtCcba9t1fGQ6evPY,0.002000000,0.003957275,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,171002,CkpaCC5abWhwhttJXpA99hDYz8ezRms2TSSWY3dXtVyHD8PwuGFG9,0.002000000,0.001592391,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,158655,Ckpa6sSCh5bF8iUuqwvJdnNQJdkonNjxnxqyNjDubdf1PNgcEss96,0.002000000,0.008564630,payout,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,154851,Ckpa9XED4xvbwbsgVSy2xFyWWkj8GaYhvpNf47LCz389eVw849K1C,0.002000000,0.016260309,payout,PAYMENT
2023-12-10 10:00:00,312610,3NLc4mGRvC1AHVMv7bAX8N8ZCTXH4tVjA68wLve7gnkpuo3KYYfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,152745,CkpaDJVETS91qfN6RL19aeMuxeX7k66z1fuSqgShGafY2oNT3VNoX,0.002000000,0.018167919,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,150817,CkpYin23QTLF5CuVCasMf4KC67eFAvdJiVxcE95RiPiFKByRBbrex,0.001000000,0.013525902,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,33876,CkpaLQ6uS9EygZdWwjBkanYxUVwH9JDGfhwsoqVNaYJd7qUotVmAk,0.002000000,0.016405855,,PAYMENT
2021-10-29 02:21:00,75406,3NKEi4bChZzRYY7sFGXpXYmyrdPR9ZAEFr88zaW9hnmetVtbyxAA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,13345,CkpZD7tRPZYwpeUvEcHxoZgZXbwWQmD2PZ1i1eEHpww8zDL3157Fh,0.002000000,0.012981564,,PAYMENT
2021-08-22 20:18:00,53927,3NLi26j9cVDYQYuEsFHyWqXGmhdciDng2J4cueM9qNXdRmJJXxQn,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZi8zfibzc38CwMdKEcgtdWcMhjDYAp6sjTp4uNjcwx1XBazAR7,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-22 20:00:00,53923,3NKaWrsXqC6DjY6keVaKPTrsseFZAukPHxFdu4av88VdNsFqNwrh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,1977,CkpYU2U6WJsUAQZB5wTNZE8L2X5ghpfWnGVBm4CixcN53P2xn1Dck,0.100000000,2.996500000,,PAYMENT
