Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,16,CkpZmUzMWLsMbAmGu7rSpRHdRFpqHu1rKFvoP4qUr33ZMwHehS2hq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 09:30:00,136664,3NL2y86C2HavwNzFB5Utij8AKbWQva1LGXb9ZA8X6zPmFK4xwSmj,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,11,Ckpa3YhZakXiy8FHBiDoeg6xnYc9ipn92e8hd4mWCmcMonM4hKuTg,0.003250000,2765.000000000,,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,12,Ckpa1o7PenRpgVhXtejuRFGrYe2hpkUsRHuf9BM9itXrsbNr9wj7v,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 01:21:00,116851,3NLiN83sZ4iRCYvBjQ6iJ5XYfgAVHdL2tDhGuUAKt4aJ3rxF7hxu,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,10,CkpZiQBeSEYd8v7CppDm9bWyg6JA1Dro9jU1HsaAf7yJdLTzHdrpL,0.005750000,0.474849384,,PAYMENT
2022-03-12 01:12:00,116848,3NLJBkv3SDceZWzTvjKkh6v8dsH9sdLKk1j8dsh8cwJzipATJLJy,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,9,CkpZuPjFj6NAVorDA3i1PR8W7wBh4eEccGrkmVTAWTLWeRLfLckMJ,0.005750000,16501.810000000,,PAYMENT
2022-01-25 05:48:00,102681,3NKyYzs9rkZMUUAYbzYzVLL4aRLoGJrXe9nejcRSegw77aaZVH6Y,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,135,CkpYx5i7Dp4pdvv8KisuBKwyGDTdxndAuS3FF3TRyQH7LUXaeNdmL,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,69,CkpZd2dbTNW1gusn4JfPnjrz6sThV1bR4SV4NwXd15g9MSYpWUnGz,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,85,CkpaDxwwm9F5u8eSynQzdfe5zh7uAxHiY4oJuCeXyf7EhmM4Jvhxa,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,1078,CkpaAKm7XeumsEx2Wd1ViqX555FykvWrzioiNaH7BcksbBp9tKTNj,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-20 06:15:00,11684,3NLyQGWqA5ZLAZhe1oVLyteLA62U5sbkHK7S5QP46hXt9fLQsJDH,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpYdTWuUoeXFfi4sxd2boS3eP8UXyLuYpfzRR7EjKRHsYRNBqMdp,0.010000000,0.001000000,669EBFB6ECF650E5052AD6987476AF05,PAYMENT
2021-04-20 00:51:00,11608,3NKAhbHoSJXQNpRVNjccnMr5r8BhzST8Rg3vrSgw2iWotYQ64EG8,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,7,CkpZGJcdXriMEFBrnrSiZADK4f8eeimbPxvLaG9p4ZunJzpkm4iun,0.001000000,88.300000000,,PAYMENT
2021-04-18 23:48:00,11251,3NLEuWt6utDdxVEuSYPoUiSaqAYBEyddFBaaK52tK5wnQEqhEowp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,1021,CkpYiuWLvPRrrtLJnvc9afrTBgciMfrpm27ssZZFEdR1KuyWxtkz2,0.010000000,50.979715941,MinaExplorer Payout 9 #10961,PAYMENT
2021-04-15 03:18:00,9911,3NLdzFaTGRKQNHNc4Y1P5KMpE9X3JzGZF7jw85m1hxcc2hoDQMP3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,919,CkpZwDj1KaT6LFduPEvsep8PeUQezB7cXDXaDXg8wraK2BRCQvxjy,0.010000000,37.333922882,MinaExplorer Payout 8 #9884,PAYMENT
2021-04-13 18:48:00,9444,3NKCNwgeTP7rZU5rqyEQ2akwUhrzwHabBg8E3PmzjB2tUur18jsY,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,6,CkpZfwHzrJzLtkuNeMWXb6pWka1pFo5Hyyj9L1akts76L9nvVKesv,0.001000000,1.904000000,,PAYMENT
2021-04-13 18:48:00,9444,3NKCNwgeTP7rZU5rqyEQ2akwUhrzwHabBg8E3PmzjB2tUur18jsY,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,5,CkpYtHcDwjo5DVtnqKkSH9qfxtKy5Wz1di57Jz16PQXtQaHBjQRVh,0.001000000,83.000000000,,PAYMENT
2021-04-12 01:27:00,8853,3NKNitk91pCbpTGX1hDQAaCT6NLXZTTd6oHAaNoRhoFrya92v9Qo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,866,CkpYibRxCUWu3QDutga7KLrL8JuA1uDBj1cjXATvj6z8X2xghZj7o,0.010000000,82.965188373,MinaExplorer Payout 7.1 #8803,PAYMENT
2021-04-09 23:12:00,8121,3NLrGSVrKM5oALUpPytKpyy5rwXLdTqm4ZQhrE1fmCAnYZCFMg7H,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,4,CkpZ9sjdwzdfUBHBECah7nA7E2mbxz3312CmZNRD25hXBRHDLqq82,0.001000000,186.000000000,,PAYMENT
2021-04-08 01:24:00,7476,3NLTLfowssixGA5v35krWvzRvdRRjCxvKNnVvWGwLDh84kWqNg83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,716,CkpYhWnPiP2Hdkb9E4nVXA7E96bDxxaJwcqqj9XRCBwC8LmFWpk7q,0.010000000,116.148915594,MinaExplorer Payout 6 #7449,PAYMENT
2021-04-03 00:36:00,5785,3NLfNTaJ4XSSmgn6RNSRoyZgXjASzLhAYb4dixfC1YBxySFb9qSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,606,CkpZh86fqDppFHSKF7iuA1HEDxcgUNrcyYgfJSEiEDFAhtqw94rRr,0.010000000,70.523424329,MinaExplorer Payout 5 #5743,PAYMENT
2021-04-01 16:33:00,5343,3NKm2qjA3AeaCoBH27WCdUZpRuoSU879Hgo67DuYxLGj95RY7ptE,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,3,CkpaLTDXhuEGnLECi6zhn58gqyqkoHdR8UqC6nmNXtmX9EpEP1Grj,0.001000000,62.000000000,,PAYMENT
2021-03-31 02:12:00,4801,3NKbozvDSmLEiuTofxkyud8BxCHZvhBz7tM788dTm1Q3zCjsqzqX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,523,CkpYaxBzFUkV3Jii1MducAGTXpN4qzHZgTwn1LAK7h4vMRFvkwwfK,0.010000000,62.222840828,MinaExplorer Payout 4 #4750,PAYMENT
2021-03-30 18:21:00,4691,3NLn9PAb4rwz6Dw2GjhcKDm5emS9NQPVj8ty7qKZWG9PnFGVhEwy,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,2,CkpZimjC8byFb63AjUoSXEFw6K45se9Cq4DjJtg6JSn1aUVEtwKPX,0.010000000,130.000000000,,PAYMENT
2021-03-28 05:06:00,3807,3NLMJV12Ny88ejNeETwZrWcq8eK42Xsi1zeyKHXnFpvbvc7VySWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,444,CkpYqReNgZFRC6D9vVveswZa8jJ8JpKdwT1FjA9FwMUnLUje54FoD,0.010000000,128.596008347,MinaExplorer Payout 4 #3781,PAYMENT
2021-03-24 04:30:00,2449,3NLBGYtPGoM53Y2L5h6Zp9a7zEnVF6C8jBb6wuw9y5YyLUYcbq8M,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,1,CkpZX8sYVU2KpsqQyQEWNH1N5RdZSNyaKrda8ceJCDDfdLmU2PVUj,0.010000000,150.000000000,,PAYMENT
2021-03-24 03:15:00,2428,3NKfrxikUW76xDqvJkGaXngiY2ktbicdtJscqdfFNFbJCnWntxV5,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,0,Ckpa4dPgUdL3GT32XX6AAkzq99Qf1sJxU4zXw3r3ThmFcQfZsCzRp,0.010000000,1.000000000,,PAYMENT
2021-03-23 18:09:00,2289,3NLBerqpS1s5zp2KpDuVPHLo4q4zASGhmDgDQukGN5rejD6YXEqV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,333,CkpZrq6BSxjakdkfakhdERP54vHK9odkE5FfxUfRLEovbk9noiGGp,0.010000000,66.369769382,MinaExplorer Payout 3 #2240,PAYMENT
2021-03-22 03:57:00,1739,3NKPANhmngCiKZC6CaTbStksy6Lu3qCJRweXmU6F89eBFHNCWtLd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,218,CkpYezc2qjsfEEJANHbRYDnkG6HwHVKrhxsEjWG87ApDBToN9o7s2,0.010000000,49.778237721,MinaExplorer Payout 2.1,PAYMENT
2021-03-18 18:06:00,603,3NLrYzhNB1SEEoS1xdB7H2NkvHPHxms5ESSvy9gh4U72KT7iDhpM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,88,CkpYq1ExBw43hLZTeV7Zim3RqHGdVLh8Zp7kR6QuMA2xy4AnCovcR,0.010000000,37.333809323,MinaExplorer Payout 1.1,PAYMENT
