Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,505564,CkpZjYPJWtfNfe2aNWRmDox2sG6ctTVNSUzBqaB1PpFcv3voPNvPt,0.001000000,1728.706805043,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qjr3H3bZNaHyDzYUreqTuouxHPoC5vb9AnzCaWquWpJw3EX528BK,11,CkpZXgei2MUbYLazt5JFbESXmJQV95j2UDR9UC6jmBmDMRynFVBQA,0.010100000,2030.179512424,,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,488535,CkpZKYZ6U1WM4rSAuixTVmAFZQGNUj5sAy2HwidDtr5wQ6R8tLz74,0.001000000,2030.989712424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 20:54:00,337992,3NLXyH1S8D6p413Dt1LWXiT8SSjpVXxSZR9TBmmypT4BNrQNw8Dr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,51396,CkpZQWazPhvmQr39d15pkTGcHnpdhxE3JSP2G5rESX9fADFX7Syx8,0.200000000,249999.100000000,,PAYMENT
2024-03-16 19:18:00,337972,3NKEijv3gjtEe8YT9sEyGDFJQYBxgFsjCqwDyWu6YwTe4pTUjxM2,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qjr3H3bZNaHyDzYUreqTuouxHPoC5vb9AnzCaWquWpJw3EX528BK,10,CkpYnsRtg19KnGyJJ1bF5ddnipaX8pVLXdDmxY2srq4hdpUTNuT56,0.200100000,249999.000000000,,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qjr3H3bZNaHyDzYUreqTuouxHPoC5vb9AnzCaWquWpJw3EX528BK,9,CkpYVhkWEMq1KgwK4tu1tBPwMv7qFV3Cao4aao2qvtGwChYkVPiiB,0.010100000,2078.518858731,,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,472777,CkpYhuRr1vupnHVN7wvVZtnNonndeABG5dfiEKxA4JT4fhtAr9w3n,0.001000000,2078.805527461,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,8,CkpZGhFbZPNahEz3TgDCUyNLmjamPYaetqKUG6FDyqkwKfjBZVRi3,0.010100000,1894.000000000,,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,457463,CkpYXYSBeNJuktBJAjDwmrKbkdXjdW4aWT5RxpUerdAGGMEBqGjtM,0.001000000,1893.221900494,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qjr3H3bZNaHyDzYUreqTuouxHPoC5vb9AnzCaWquWpJw3EX528BK,7,CkpaFXmjTiEp5KmCjQkFV3xJCffob5AR6jjNMhBmG49xxkFVDLrwa,0.010100000,1788.000000000,,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,443761,CkpYbs4vJq27Zm2aA3H6C9zaMXC2jVwLSAmdskFBipZ3hj1qsWbPt,0.001000000,1785.607153254,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qjr3H3bZNaHyDzYUreqTuouxHPoC5vb9AnzCaWquWpJw3EX528BK,6,CkpZAxNtXViFagWDaoypnMEANy7nAtX5XUF6rgaEq6Xim4JNsTEAB,0.010100000,2402.000000000,,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,2,CkpZ9oZ8Dqcs7eGTjFzceZeCgbGoQVCwrJPPeazhHspo9BpUkWzCj,0.010100000,402.499043069,,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,430714,CkpaHg5s3UFMegwGbZTZhA8GPVQxaTjpJyv9SKuJcpVwLEeFcCZtZ,0.001000000,2001.725634453,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 17:12:00,322042,3NKaPUAM9vLvr7kSz2ZoWTJNhGyW9gp3mzSBe2E9spuBd121sxWQ,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,5,CkpZFN4tM2qNqCMY7YXtmMZs7v4XEWQKPfqapHC2UMo6Wwpmb2aai,0.010100000,6108.050263866,,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,417812,Ckpa2773izD5R3n6yAM8EpHjQ2acmSHb5RmdZ7YS2PRhXDy3JWfNc,0.001000000,2003.632702533,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,405050,CkpZi1ajWfPywDtyRvjcrcohPrktwuXGcioJ5rfSkFDtWMUrgiaoY,0.001000000,2248.026752145,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,392492,CkpZ38iPCncJZfd4gEYRQUVEFimuuytjADXUNQz1ocv8spXftL9YM,0.001000000,1854.390809188,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:51:00,308938,3NKXgrfxR9wVtjwz41TgmuC8wmD5nMA6s1NuvT5pouszDzySyCrE,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,4,CkpYUGYAEccKdX2iPEJM1DbE6cySeHe6a6pekzW7SSfsQCVekZHof,3.000000000,5400.709632709,,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,380750,CkpZvCFThgYMfoFz2QtC7e9TPUfUUPphoWbxbvSDnUgTV3DBCh9qX,0.001000000,1924.742959284,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:39:00,303952,3NKefg13v8kPPEYeraZ9FxDCBWRaTN5UvNw3FDgv23u3TzgWjDFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,368418,CkpYRvUvHHDkMbsWa4fe3Vhzgabp1dT5gS53oHndvQ59BgpYBUiin,0.001000000,1718.881313745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,356219,CkpZwdSS8jmDT2FG7ix4AvhiDz7cfAFfkfMYSyVu8xPX5NUZRpGVz,0.001000000,1763.251502727,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,3,CkpZ812u9c3DncsBvSoN1e7JiszswPNucRse6mqMTkzV3iT5hbnBe,0.800000000,39288.000000000,,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,2,CkpZfcnaZswZ7QKYJ3Fs1c16h9M7g6MJmuNdR73zSr8feAGMaQGtc,0.800000000,250000.000000000,,PAYMENT
2023-10-11 16:06:00,295585,3NKfsAh1ruAK7uG5z7MVYRAsWidRHikMUP8GWr9LHVujj6NQ76eP,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qoa2BsfAcPzMpxnaDLbAQoJEk2sPimZqZmgzNaNmYAn63TNhPnz9,1,CkpZSRiLSru9esdHxjszuFhURvffF47ZkFisc5FEggQnhqBmiWSxH,0.200100000,250000.000000000,,PAYMENT
2023-10-10 08:09:00,295216,3NKea43f5j4wKLuBzAK61FKr9gTTEs9w6465mFC3YV7bh1QDLmJD,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,3,CkpZFYkvHjsCKjy2WtioMfuxyaHgLotkhUA9Z4VTHEYSyQDPskLdH,0.200100000,250039.599800000,,PAYMENT
2023-10-10 08:09:00,295216,3NKea43f5j4wKLuBzAK61FKr9gTTEs9w6465mFC3YV7bh1QDLmJD,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,3,CkpYpseoHUjaj958brfBNDXNjdbHJAvg3Ai7A763439wdMKw8149a,0.200100000,39049.593900000,,PAYMENT
2023-10-10 08:09:00,295216,3NKea43f5j4wKLuBzAK61FKr9gTTEs9w6465mFC3YV7bh1QDLmJD,B62qoa2BsfAcPzMpxnaDLbAQoJEk2sPimZqZmgzNaNmYAn63TNhPnz9,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,2,CkpYxxacNvgV8K5qPmmkphytTyQbB6HdK3Tonmxeofochp1Hz5xZq,0.200100000,250101.450356953,,PAYMENT
2023-09-10 14:42:00,286429,3NKfxxeYtVQwfuQZHDcToSiRhfrY4H7mxnXZg2t6PrmS8vobmLES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,12914,CkpaGKLhPv5GK2c7vDfdYJ68P85vNaqFnY4jksxfEC4rkm7nxoVmJ,0.050000000,250000.500000000,,PAYMENT
2023-09-10 14:42:00,286429,3NKfxxeYtVQwfuQZHDcToSiRhfrY4H7mxnXZg2t6PrmS8vobmLES,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYccPWRDuY5uTUMRjHejkHabuTieKUGz1BpojQ21siYtWDHJcM5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-10 14:33:00,286427,3NLvHtVFJW9jK554ZYBSJUHnMTAptehWssFXJXJEKg9XdFq3UYTR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,12911,Ckpa37QmrAKgzGpkNGeGAMU5HPnVoVGqAKr5VtwhsQ5ABGW8ySGzv,0.100000000,99.500000000,,PAYMENT
