Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,412291,CkpYQgYwSpgTCG3Q5Y9yg99P5F8b6Cu5mkK5Wuhk7qiquCPkawEWi,0.001000000,1.291332892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,404775,CkpYSEQahsmwGfCUKoZ3hARWg1yWAvMcMQyY8HnuiAVebcqQhRBci,0.001000000,0.006880963,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,381012,CkpZxvPrEQ5Sbpdm2mCqL1oMUUnVwcBcye99tcwTKnfa2mFCUsXLG,0.001000000,163.315451578,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,368710,CkpZsiczmSXZzsiSMmHmJoMaCoKVHKZ6XsQ7KD3uwx7oDJGhPDtGf,0.001000000,144.673320876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 20:36:00,301132,3NLh6oHamZrRobjCohXLzkMJDpCPXPUUa7X5JcnC7X6cmEsSE8Md,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,B62qo5crvAyShxTbV46SnHfso2cvFYBAXtu4wNxG3gd4b9qzLePc4BE,3,CkpZ286TD1mxYWQLN4fMQiwaj6i31Avpuq2mAXRyzfqcdmZRPhVnE,0.010100000,21359.000000000,,PAYMENT
2023-10-25 11:54:00,299697,3NLvSLcMgZ1aHfptfwbMz9DgGT2PJKUzAHABYMA9VKPr1BLwC3pB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,356501,Ckpa1RmYJZXsdMVA3pHpmRRG1LpWJyzXXSVa1ks5dx8FkMbC7D3YY,0.001000000,147.327020992,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,344463,CkpZbbjmn974b5rsYX4q7SKVr4oLwuE4aEW4wF7zqwmoJzUktTWZA,0.001000000,162.501061950,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,334018,CkpYZq1NxEh6ChXyFH7FbjEGnMcNRwcbjZhEoVSFiP7VVndnx5vuX,0.001000000,153.301964300,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:03:00,286414,3NLchftxocXTbWPkocT1R88Fe1jLo3sdTouPpev3aBrm65Dr1mrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,322278,CkpYR7KyP4DJfdxLvmtQEnyVFb18s6MEYTmZNuN17khZUBrqgBddo,0.001000000,141.281220852,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:09:00,282140,3NLJngL1N4RbJgfN3GDsQNNaP38WpYD21xeqGUrVysTjRSbUVTxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,310650,CkpYca5cxRWKzAo7Su6QbWecP8z3wm3Jiye6w929TxPDGRb3V8C8Z,0.001000000,176.577915537,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,299168,Ckpa6hMDnoXd5DRTofL1RNgGPSp428NjbMTegNsWnLbf3jYNPiiGD,0.001000000,163.070978887,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,287815,CkpaHpCEcpkNu93A6nXBoBv8YPZrZhFzP3M1tS3sZnvLitUtcenZw,0.001000000,152.291453522,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:09:00,268925,3NLr1wGCq6mvbEiTsP9XLoXyjRkGpx8VBkJwm8pyChTUZRTTT5pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,276592,CkpYtkMxrw5JBneePsCLbDJk4HQqzaMeLbnREb4fgwVhnGDvzbzBA,0.001000000,146.723557547,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:54:00,264625,3NLBCbx4fdqUZqc5SW6Cn6tcTsChzMWppcfe7cq2v3Ff52CddjQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,266559,CkpZ1f7WQsHKbjfDYhuiwJZP5atK8rX5SrwTrH9VekjUzhbLBuaPG,0.001000000,72.933918128,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:36:00,260210,3NKkvga3YmSZtFfMZDKD5pACyFULYbJJizobWNe6oYDedqS4FxsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,255750,Ckpa3xEKs5DfvnqkfnrJRnEBCTFuN9DsVeRxX2uaZiGYggFjpTEez,0.001000000,84.283569482,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,2114,CkpZUJ1fC6cMWwNjUj5SRW8ssbGQpkofKSQPKELp8EfqeRuxzYDEr,0.100000000,9989.500000000,,PAYMENT
2023-05-30 10:30:00,256140,3NL3KvxeeiG6WJnBEWoaYqvYbdGaQkbU4eKLhHyGwuyqttJhBEj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,245063,CkpZTY5V94YRqofp2nxnHZ88j6q4ausaR79XPts5sfqC8PWQfzLdJ,0.001000000,82.200555048,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,259,CkpZcwrKVxpaFX2eoDFWwKBnM3XvuLQrhE16zUeaiQr1f2j26edjN,0.001079510,0.000730910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,234714,CkpZvDst39aUM5PC1LQvngKG8VFBNpAT9ZJALnBEQs5qfiiGaHWtZ,0.001000000,57.614168538,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 05:06:00,247599,3NKhp283Ao6LPN8FKPjuLkrH9gaFRZjcxFoqbQpyb8VuaxPQf7dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,224483,CkpZqanQyRSUxW5jQuLR75jdUYJgvsK9KEyaWebaYExXjh1oYzwQv,0.001000000,48.669946939,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:27:00,243869,3NLV9JFGzBpmdeCC7tyRqVf8YCNSKHRCm6fVcYFNMqzDqYHAtdG2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,18447,CkpZFL3qA64vjdzvAiHrs54ubGt17sH4r6QEF7MoAiLXqWpifmmAX,0.007500000,406.500000000,,PAYMENT
2023-04-18 06:33:00,243841,3NKUrrdmXyadokZhr9cQeAmkiWvPf5945ZiZLxSaLj2r6Z878wrB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,18436,CkpZdzdJ1WNNDpTxsBdX9QKNmG3o6w3MVZBAjn5dXro5nrC2rbRoq,0.100000000,2623.075800000,,PAYMENT
2023-04-15 05:24:00,242973,3NKAhsdQT3ejSRFuanQRvmQyvzwuTNKeNgaqwCaiDTeydWT3hPux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,214569,CkpYb7RzXLH62P7bVaerDbPATy9u2BvY6gy6U4kwUhbuP1TzjZ7zN,0.001000000,53.634108915,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:39:00,238755,3NKdKQY9B88QVKonT1N1qpD6K8W4AQ7hTnLPskjXBUmyWZthmPzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,204935,CkpZ4TpNb6BaCc8ktgyaN25EcuuCrn1zfj2MgzVPjamsJ6UMBCfgz,0.001000000,46.790177991,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:21:00,234235,3NKb3pQT61NsTLASNxxaG6umysnz9EYJXYfCUrfqYfPbispfic6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,195657,CkpYQawgTEsTqGbuv4UaWfs1exAdXx7rmno2MPJMKtnAj6Ly4wFnU,0.001000000,54.634380692,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:18:00,229837,3NKrgXq2LrRL3nZ3EdrXrQdb2M4ZkoXKYjvuyMDsQyjecvMA5pdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,186575,CkpZeujyJN44AMg5i15bYaSWAAgNYHUwTTkjM3TVBj5kusmJy5xFQ,0.001000000,49.868052733,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,177635,CkpZ4jdthBCCyuBuP3tZHDvxkfSmJqq3ztZNuNetp2PuU2xthPXgo,0.001000000,48.412187649,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,168869,CkpaLJM5JJcTg2EgdKn1kfKLTc331aSmLQ9D3vXUVszftFKhpbfoM,0.001000000,44.859535629,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:36:00,216637,3NK4FV3TZLVtVVaTGBJb9yF9gCmFGU79vmtbuf9aJh7gkqgk1ZAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,160447,CkpZeaCzCVKVMesd2y7BiUniJJTjpWf7EdJbjEpacTXxakGYS7QC3,0.001000000,49.489478786,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:30:00,212057,3NLkzdGuhyqzFEzEWjY7VZfLQLc9ysSrp3u812YBMM1z3d7xRywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,152257,Ckpa8wPFVWodi7udY8m3kZ8CZrv5TjFa7Cs1yfLtWDGH5x2NPsXmF,0.001000000,49.068234534,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:36:00,207714,3NKwCzoqEwgc9qjNHSjryTvc3f2ZWdxSoSWzBUw6e1HJQCXQ6Rjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,144430,CkpZnSCETSLxpLKyGR4Y3Xh4T7kNh6aDLUdrtCTP8Ys4E6wvea5NH,0.001000000,48.483264313,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,137008,Ckpa1wrx72s3tFVtmyvmiyJUZAKU6w8D9EdSASHeCPthrU2Lh2fZy,0.001000000,45.502323154,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,129731,CkpZrxYcffLTQQyW99cPubULEuSqdVdugDYCehtQwyvnBncajGNwD,0.001000000,38.562453791,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,46,CkpYtjtGhbUiMhsAqaRkZupmDAW2kg3Z27zVnS2rJQR5WTGmBsZhe,0.001016450,0.000287080,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:12:00,193724,3NLa83Bu1VZAMAyqQsc8J9gJcsMutigpQwgc6XnCSNrRty4RWQ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,122639,CkpZMbUnJfXvu8AzZQue1J1PvXxLEdjKnJy6Wzwp4mbAZ3wo9y3f8,0.001000000,42.890959973,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,115646,CkpYnqSDez9S99yFCEW4t3gPjjbx6MArR7kbqScV4whzky6u5JzgG,0.001000000,46.599833342,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:51:00,184145,3NLLWBQHA9xip5FCjR9B7yuSfFTEb4G6UJhGLrTwnQtq7mnD1Ume,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,108753,CkpaFit5vePn3efnZRE7gS96T2wGGoDVqucTTxd2hkCTWhsRwLQi9,0.001000000,44.366639804,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,101979,CkpYiSyGc5vtVvhejEFFy3k8H8iHYtmBVBGdReCDjVY1P4qCq3q8C,0.001000000,48.386792902,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,95327,CkpZVV15cNQMdvJ4k4HRQMSt88y1fX1HBZsaBixDMfKJ4Y86L7TPj,0.001000000,45.119047126,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:33:00,170060,3NK9hNYk5nVapbuB7Rggy5o8GoVgxu8TckjCDZ8kiJFnqSRghGbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,88925,CkpYicuG5nngcTyE6hDMyfAqCjAQCEV2m1eeta6NT97yPQcxPv5Tv,0.001000000,32.339933082,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:33:00,165272,3NLYLZNfwJvqLfgaJu7beUwygYv9ej1vSts4T6Xm73gfXDFUzwXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,82481,Ckpa46ja5u9UKUyAhC5beohm6mp1tmEAGrxir7sqM38XYcEoUDy5S,0.001000000,33.961999478,payout_from_AURO_Epoch_33,PAYMENT
2022-08-03 14:09:00,164365,3NLFJgHzyvXUewJ8YHfr6Y8294i4kBDib14PzLfmzrjyo9UC6GDc,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYdYMteLr7zPtjWMC1zrkB5PyVJ9TniH5GWw3CVRqXuWXhjdcpq,0.010100000,0.000000000,,STAKE_DELEGATION
