Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 01:21:00,295682,3NLSu2wPuPnwBCHiyF9VZJjz3AjVuvC2bYD3ku64XhgsjJU5x9xP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,295553,CkpZT88dwHR8M5onBPHSXHLed9rMiJDhZK9buDPKm7SHvzSRo4fsV,0.005000000,1.139146498,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:12:00,294776,3NLkfpPsBk7H2N5kR9p9PNxWCp72hCJ1XXARJzCg2s13AGoC1h3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,291534,CkpYQgGqpUVD24dZnS4ETfoDAdxg16qUrbr4F1KCEdzjShuVVbBMp,0.005000000,1.754082155,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:51:00,293540,3NLGzWP6JKeJbQy4GBE3WsWtX215TYte5gqfBnz5CBckpXvbXDX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,287753,CkpYRySuFwj2G339oCujeD7RNSXbMfDzddnECEmeiAxTBFEWBLogL,0.005000000,1.245210360,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:45:00,292639,3NKnWegCuDnX3K3tgsLqqjAf3u9fuie8MFgMgzBprfQS7TJBdUgv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,283811,CkpYcieh2VVh9xXXX8y9zs3fW3sJLtu8RAozc6WNGFQZSuhcvZM4r,0.005000000,1.415065116,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:18:00,291421,3NKUkRDszCa5mc2ELBSMi7WrmfHGDETDwxuwoCq8mvP3kyhn1Mn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,280159,CkpZet1P75L6SSHtp8Kaf5JVdGVFqCQFCj1fjLkw35GYYsexsBS6h,0.005000000,1.051689621,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:51:00,290626,3NKCHcumxACXVEpxXnnxCuUhQibMdJHs9rURgGkPAp5RC57n6r3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,276201,CkpYZpZdkjitP113oFkKSzE78Z5L1qVEsZGPuFBRWm7vm5XtvqBZk,0.005000000,1.326600503,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 21:39:00,289398,3NLMtiu8MiLFR94BQWJ2SmWjnfLUzfSor9YnvbAdnnQTvmHcZAF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,272512,CkpZeXqevG3KTh5nyAn1qu7G1KWawYyhrDk9yUQwCYYKAwzGGwhDs,0.005000000,1.107028623,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 22:18:00,288509,3NKVtAe1eh7dP6ymhYYWKSg1XUAspHo1fJp5hB5e4cyYiaj7uyMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,268549,CkpZ8grARHiJGzWvkPM4T5Kqdk6g5h14Jp8aLmbtoHch3y1r6yM2w,0.005000000,1.554612398,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:33:00,287309,3NLaPkrdy657n4jMoGmjK6hyEKE6KygCxghJNVMNJqiCMzS1Y5DP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,264786,CkpaAhhFnRbf5mj7PiXTYtRnmBEEbppfzUZuhfxLQaMgLi77fQxNg,0.005000000,1.318819409,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 02:21:00,286543,3NLK3xjP5ZQmxKGQoiWaYnMxU2tAX2mTwYRftda8vSuPhYjwTz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,260878,CkpZY1oDEAbUGxVSz4XXcGTFEadLkhmviZyCyo9p9txnWY94DAbFH,0.005000000,1.288294599,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 23:48:00,285318,3NL84S2RZNmLkxgdKtNh1rTUkzMTWpZjvMaqYxiNoCbhnGjrNu9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,257163,CkpYf6bP1LAqyDN8AWGfPfZbD9ch1fxx1M1QK5jNuwhVRrs8apGCW,0.005000000,1.180951066,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 01:18:00,284452,3NKMzcgiHyc4a2f5cwtWqQXh3Rk1F6YGZxZ3Ret55BRKUsDwWYom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,253193,CkpZhFfjnwQwYqijfLydcb3KeFMj2uSVzhAtJ49pnAjob6wBBMQkq,0.005000000,1.469925092,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:24:00,283334,3NLFVt1pgC7Q2is4jsR273i3TQkJRT2pP8UkzR3QRn8MGYHN5msz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,249612,CkpZCiB8afrU24kYErxhnY4eL2TLP8roN2SBnGPkfpnYHLZoMa2dZ,0.005000000,0.933182406,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,245691,CkpaFuBb55YNpGdJTs4KGYyZTzDHyuHc2vJsEt8AoCXMWa6xJcEKH,0.005000000,1.145284484,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 00:15:00,281291,3NKXdxLVZYUN29JDsZPpHANiuiyyDfkQhzfjgS6wh2tWfs73hC6k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,241937,Ckpa6YoCTTpTCBiePRUCCGoBQAhxk7VVN8gUqRuzpD2EaCFEmrWnL,0.005000000,1.119770115,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 23:42:00,280365,3NLYcS7953EAQRATjsp4mabNAQNWPWoBEgLqhjRaRgcn4nLRWW4r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,238035,CkpZap45v6VUJFbcfQQGxxjBFSwRYHkCJQWyBLfKpgTKBCM9puEPy,0.005000000,1.339540470,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-20 09:39:00,280203,3NLpVFNncSBBh71BbBJMWRVGX5cj7JMFNCj88bAmcN8eSmSQUYtk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,33156,CkpZbSeuW2B7dFAqa3aHuQgBRAXbCCo3iYZywcfe2vzuU42Un2tav,0.030000000,49.842105890,memo,PAYMENT
2023-08-17 02:54:00,279243,3NLGgcRSXLA9tY6PdrfK6L1HkDLayuyLUSTpH21dEG3MHNXzhcCn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,234374,CkpYfN7VcRvrcSbeEs3t7fFcj63hnxrKnookp2hFa4DCU7o2bdRwT,0.005000000,1.031678576,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 03:24:00,278404,3NL3hc7tM8C5mjobtKXhwmtVPS79roYftPj2bU6LXL2b1KzKPWkz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,230407,CkpYZuG4Jr2n2UAbALviRyi4QG5uFjRjPsAEZVWVNhCnRuY9hyUdD,0.005000000,1.466984492,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:39:00,277159,3NKnN9CviUZhSN85Hjw92KBsYSa5z4kAn8T6UZtBNYqMVUUCSuvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,226676,CkpYnKWoynwf5nA14QT9o1mEiDjjb8QxJ5wvUCeT15z8Zfx2dSJe4,0.005000000,1.090995043,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 23:36:00,276286,3NKLVRbPWe3RzrGqiaA5QMkwjA41otjnRSCQ4bc6FwqdhWawo7SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,222839,CkpZ3wfngCchaoUnfHgwX5ZjCK6udHJujaRDXfKHf4cfnvnAmB3sf,0.005000000,1.446384197,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 02:39:00,275116,3NKPMrS18uEmtxodyTfB8uwQG4SYNKA8uQrApVnCtqfW6s54Ksm6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,219227,CkpYkSS2bEModbHD6NCAaEPmw7x98C4chLX8UxEQ2PnsEeVVBxk6b,0.005000000,0.983588172,MinaExplorer Payout 248 #274955,PAYMENT
