Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,158446,CkpZjdn6NPzEBK8CmSrhqFLyD5TUgKZrRFW1qNP4nZZUekVxtE8EW,0.001000000,0.061230494,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,150329,Ckpa4jDdaiai8JaLaSuMhnRqiw2kDKKcQGBQhWmho2GpXZdARp2nm,0.001000000,0.060083537,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,142573,CkpYjJUcFNsjQqAR47u2x4m338xkw37kuzaDwZHsDEiPsxRTcyTbm,0.001000000,0.056780733,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,135197,CkpYvoouwJEjDFXrUcratrHrAJYCByWG7rZDNQ2D23exgrvy6C2DZ,0.001000000,0.048120713,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:00:00,198761,3NLmJP5JLNWck9SzGKi7ZVjtsGVxWnG6pH5xUGUbxDHAekdmTuhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,127968,CkpaHVPCkqH2t8CPeuG1hXbat4fKiy12KamJ32ECZ3Ah5zd7eXCod,0.001000000,0.053522076,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,120904,CkpZHonWzSqy7ec11rZ2jojYdauPwZ4ap8AyPaHRPUHzuR4cjLXQ7,0.001000000,0.058151463,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:00:00,184548,3NKUsxMWiguTkFzcJSdiqprQfJLKJXv2qwYhwSeJiJvaqQhm27RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,113935,CkpYjBgWwhL9quxdQnvhmC8AY5JVMLTbrv5avXVQvnf59EStxosem,0.001000000,0.055366951,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:30:00,179855,3NLstNXDcNrgbhK1PNaNK71XWEBrM71g3r9c2GJejiaH7UGeLv8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,107089,CkpZSVSzFrw1GJJUVx2VguGfNSnWaU94gaxXiTNRLChzP29W1MMfN,0.001000000,0.060221854,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:06:00,175335,3NKjowTXTj5bzpGiNfmvXLRpXJLsP6U1RojiPctf3VRHLay7EgXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,100355,CkpYo2YrsxcTZpurb9r81GbVzH9VRweKagTUzhEfYnkrUhVKgPbzj,0.001000000,0.055997840,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:30:00,170428,3NKCNpJhFxfqyG6TFDEHswP1t5FD2YzS3WuvFC2sNEydp1uYTZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,93757,CkpZwciqGSkyxiw1UbrBA7oXRzCSL6Dczv31HkmTnxaZxFGp9nFmx,0.001000000,0.060324765,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:12:00,165651,3NLejF5hta1EXXjm5HacmGEo71WFZemuCneJdmQSKGhpbdBrsmqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,87220,CkpZ2CWkqE8vvHRzz3cBGSthvsHDsgQn6r1qGTTBsWhqUuVotvGkv,0.001000000,0.062900286,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:39:00,160372,3NLmeACdUqwjZoQPK6RunGfCwNB5F6bZWsnpXoE6u6qLTDDsrpot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,80806,CkpZt51pP4eN8G3SDeBpXLHBp8FUokEtosMnDzpVwdqtQrrFsCS3B,0.001000000,0.056928525,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:42:00,155874,3NKwW2b79tz5RU5EJwDvoo1KB8G3SqRkyC8gMegP2AxcLtTzAQRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,74546,CkpYvKhXQY8BhS4GyYv6zKqXFvBxAszbYSVwmBEtdskFW1PyX3hUH,0.001000000,0.051887237,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,68455,CkpZQcug9o3ix87t64rGVtHawjU46xUaUnNdR1pb3nxFPsPXgZE1c,0.001000000,0.061943636,payout_from_AURO_Epoch_30,PAYMENT
2022-05-09 16:00:00,136128,3NKRiwbvNMrPhrbTKoj9n2N7fdYyh7bbD7b6mNNZryBvEHXbUw9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,48502,CkpZeh3UdkTDzQZgkNeywoRGU3DqwLh2xTJixNV9C9FQqRQWZAuYA,0.001100000,7.187954585,payout_from_AURO_Epoch_27,PAYMENT
2022-05-04 15:24:00,134505,3NLrV3xav6Q8ZubLRNUda5v3VvqqdqsQk3Fmhd8iyNx7e5hhoR54,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,2,CkpZWHCvMjimHmH8gyCWHrYeAAu4wiuMrXgJGy9HDkTqnAeXLZeKy,0.010100000,5.182275116,,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,43508,Ckpa6CSGCV6kvDkJWrfbigDRCPfXykRUDTwSZrdPDvmuMsoowPqfD,0.001100000,5.192375116,payout_from_AURO_Epoch_26,PAYMENT
2022-04-18 20:15:00,129340,3NKHnSJkVtefEC6US1epGK2QhWp436vh2ZxGctaP4AC2HGyZFYYC,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,B62qnh9hc3ZupzTWMBdakZuDSD9RtNPMUu1rynYALa6YrG6hqB7G6Ye,1,CkpYqZtEa1ZtrgVfrA4PHTsu82ft17tiBY9QrZzbYWaxdoTL3xGkX,0.200100000,753.116078142,hshhs,PAYMENT
2022-04-15 07:45:00,128176,3NKWHXSHU6tzaVqbCojB8UAsDmGYzZWAK6ahFAYQxo1bDUvE9mK7,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,105,CkpZZbDZoMEPc3CfWu3J9y8PnA7n49SrfsQFo7rF4xifQsZ2U16Cn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 00:00:00,126085,3NLcEjJDqLiBpUmkUrNAvhV8oDMTnDaVq2muLNvVeDKk1PqvYEfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,38902,CkpZFzH59F2ySJeZzNTchvP6KdFf9Ut4jBzYA13d6sK8tjXwJ1GHE,0.001100000,5.468370142,payout_from_AURO_Epoch_25,PAYMENT
2022-03-21 14:48:00,120008,3NLWvTePrNbCS78zLzpGcexHsrnrnpMdXKK4AjUfRK1fdKrnyYke,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,12668,CkpZzQuXLTG6rFpAS8EaVyDSKEbMTd7zL6ApyyditFEw88HbGPniy,0.010000000,161.248000000,,PAYMENT
2022-03-01 17:12:00,113731,3NLKwjEtKnEjgFSKUtv2kPcP7TC5rCG6LspydZcAzFYJK2ttE48v,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYt3qkiUEC3APDi8nTcv5M61BdCLGaG53hfN4eayJSY717nqTqT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-01 17:06:00,113729,3NKQmHWRjPYmbf16XaLDEaFCWzhAV4u4zUi5pK9EmgcxufW9b5xR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,12112,CkpYg4VPujZKMgPqkRvWMQRJbnyDz4RiEaJJaAxFJ2q33Ew5Nybq8,0.010000000,578.529808000,,PAYMENT
2022-03-01 16:54:00,113728,3NLMTqWFUkYESrpA6BsupPt3oi5VNn4sMSSqUWLxcZRxSdYAm9jS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,12111,CkpZhCoGJAGqbkYSkfDZ3UGPNVoGfRxnU4RYbBNHLQxqGuaer5bHJ,0.010000000,9.080000000,,PAYMENT
